"subject","predicate","object"
"https://data.muziekschatten.nl/som/271648","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271649","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271650","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271651","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271652","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271653","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271654","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271655","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271656","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271657","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271658","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271659","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271660","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271661","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271662","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/271663","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/272043"
"https://data.muziekschatten.nl/som/272043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/272043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/272043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/272043","http://schema.org/name","Parklife"
"https://data.muziekschatten.nl/som/272043","http://schema.org/composer","https://data.muziekschatten.nl/som/ed5a970f372cc94edf6e8b09cd685e37"
"https://data.muziekschatten.nl/som/272043","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/272043","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/272043","http://schema.org/identifier","272043"
"https://data.muziekschatten.nl/som/272043","http://schema.org/identifier","114861"
"https://data.muziekschatten.nl/som/272043","http://schema.org/identifier","AM92132"
"https://data.muziekschatten.nl/som/272043","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/272043","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/272043","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/272043","http://schema.org/isbn","0-7119-4276-5"
"https://data.muziekschatten.nl/som/272043","http://schema.org/datePublished","cop. 1994"
"https://data.muziekschatten.nl/som/272043","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/272043","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/bffd61583799bae253d9bc001ded7c5d"
"https://data.muziekschatten.nl/som/272043","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/272043","http://schema.org/publisher","https://data.muziekschatten.nl/som/220a63142add0737611864116ff05468"
"https://data.muziekschatten.nl/som/272043","http://schema.org/headline","Parklife"
"https://data.muziekschatten.nl/som/272043","http://schema.org/alternativeHeadline","/ Blur"
"https://data.muziekschatten.nl/som/272043","http://schema.org/keywords","/ Blur 0-7119-4276-5 114861 272043 783.242163147 AM92132 BLUR London [etc.] : Wise Publ. Music Sales [dist.] Nee Parklife Populaire muziek album cop. 1994 eng p uk"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271648"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271649"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271650"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271653"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271651"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271654"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271652"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271655"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271656"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271657"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271658"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271659"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271660"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271661"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271662"
"https://data.muziekschatten.nl/som/272043","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271663"
"https://data.muziekschatten.nl/som/272043","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
