"subject","predicate","object"
"https://data.muziekschatten.nl/som/89732","http://schema.org/hasPart","https://data.muziekschatten.nl/som/25072"
"https://data.muziekschatten.nl/som/25066","http://schema.org/hasPart","https://data.muziekschatten.nl/som/25072"
"https://data.muziekschatten.nl/som/25072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/25072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/25072","http://schema.org/name","Wo Gott der Herr nicht bei uns hält, soli (3), koor (4 st.), orkest, BWV 178 (1724)"
"https://data.muziekschatten.nl/som/25072","http://schema.org/composer","https://data.muziekschatten.nl/som/38c0d8a95e5888d9f9d30a35f8568156"
"https://data.muziekschatten.nl/som/25072","http://schema.org/composer","https://data.muziekschatten.nl/som/19d4dd259fc9691463d19d034a0746e2"
"https://data.muziekschatten.nl/som/25072","http://schema.org/identifier","25072"
"https://data.muziekschatten.nl/som/25072","http://schema.org/keywords","100711 25072 9588 BACH, JOHANN SEBASTIAN |f [componist] JONAS, JUSTUS |f [tekstdichter] Wo Gott der Herr nicht bei uns hält, soli (3), koor (4 st.), orkest, BWV 178 (1724)"
"https://data.muziekschatten.nl/som/25072","http://schema.org/lyricist","https://data.muziekschatten.nl/som/19d4dd259fc9691463d19d034a0746e2"
"https://data.muziekschatten.nl/som/25072","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/25066"
"https://data.muziekschatten.nl/som/25072","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/89732"
