"subject","predicate","object"
"https://data.muziekschatten.nl/som/484794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/484794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/484794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/484794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/484794","http://schema.org/name","Kwartetten, strijkers (4), nr. 001"
"https://data.muziekschatten.nl/som/484794","http://schema.org/composer","https://data.muziekschatten.nl/som/ce690bc41be2d4bf14459ef1c0058665"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/NDEREC","484794"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/BMNDE","zakpartituur+partijen"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/CDRID","CHX3086-0005"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio (Con moto) 2. Con moto 3. Con moto 4. Con moto"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/J","cop. 2007"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/LVP","xr"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/N","JANÁCEK, LEOS |f [componist]"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/OTG",": z podnetu L.N. Tolstého 'Kreutzerovy sonáty' = String quartet no. 1 : inspired by Leo Tolstoy's 'Kreutzer sonata' = Streichquartett Nr. 1 : angeregt durch 'Die Kreutzersonate' von Leo Tolstoi : Urtext / Janácek ; k vydání pripravili = edited by = herausgegeben von Leos Faltus [a] Milos Stedron"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/PKL","Praha [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/SXANN2","Met voorw. en kritisch commentaar. - Losse uitg. bij: Souborné Kritické Vydání. Rada E"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/SXANN2","svazek 3. - Jaar van comp.: 1923. - Tijdsduur: 18'"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/SXBN","182614"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/SXD","785.7194"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/SXD","str4"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/SXISNR","M-2601-0295-8"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/SXISNR","M-2601-0296-5"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/SXRKS","Bärenreiter classics"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/T","Kwartetten, strijkers (4), nr. 001"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/T4","Kreutzer sonate 1923"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/T6","Smyccový kvartet c. 1"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/UNR","TP 520 (zpa). - BA 9520 (mat)"
"https://data.muziekschatten.nl/som/484794","https://data.muziekschatten.nl/som/VVU","[Kapesní partitúra a hlasy = Pocket score and parts]"
"https://data.muziekschatten.nl/som/484794","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/484794","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/484794","http://schema.org/identifier","484794"
"https://data.muziekschatten.nl/som/484794","http://schema.org/identifier","182614"
"https://data.muziekschatten.nl/som/484794","http://schema.org/identifier","TP 520 (zpa). - BA 9520 (mat)"
"https://data.muziekschatten.nl/som/484794","http://schema.org/comment","svazek 3. - Jaar van comp.: 1923. - Tijdsduur: 18'"
"https://data.muziekschatten.nl/som/484794","http://schema.org/comment","Met voorw. en kritisch commentaar. - Losse uitg. bij: Souborné Kritické Vydání. Rada E"
"https://data.muziekschatten.nl/som/484794","http://schema.org/includedComposition","Delen: 1. Adagio (Con moto) 2. Con moto 3. Con moto 4. Con moto"
"https://data.muziekschatten.nl/som/484794","http://schema.org/isbn","M-2601-0296-5"
"https://data.muziekschatten.nl/som/484794","http://schema.org/isbn","M-2601-0295-8"
"https://data.muziekschatten.nl/som/484794","http://schema.org/datePublished","cop. 2007"
"https://data.muziekschatten.nl/som/484794","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/xr"
"https://data.muziekschatten.nl/som/484794","http://schema.org/locationCreated","xr"
"https://data.muziekschatten.nl/som/484794","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/3425c29f27ef710922fcb662e931e393"
"https://data.muziekschatten.nl/som/484794","http://schema.org/headline","Smyccový kvartet c. 1"
"https://data.muziekschatten.nl/som/484794","http://schema.org/alternativeHeadline",": z podnetu L.N. Tolstého 'Kreutzerovy sonáty' = String quartet no. 1 : inspired by Leo Tolstoy's 'Kreutzer sonata' = Streichquartett Nr. 1 : angeregt durch 'Die Kreutzersonate' von Leo Tolstoi : Urtext / Janácek ; k vydání pripravili = edited by = herausgegeben von Leos Faltus [a] Milos Stedron"
"https://data.muziekschatten.nl/som/484794","http://schema.org/keywords","182614 484794 785.7194 : z podnetu L.N. Tolstého 'Kreutzerovy sonáty' = String quartet no. 1 : inspired by Leo Tolstoy's 'Kreutzer sonata' = Streichquartett Nr. 1 : angeregt durch 'Die Kreutzersonate' von Leo Tolstoi : Urtext / Janácek ; k vydání pripravili = edited by = herausgegeben von Leos Faltus [a] Milos Stedron Bärenreiter classics CHX3086-0005 Delen: 1. Adagio (Con moto) 2. Con moto 3. Con moto 4. Con moto JANÁCEK, LEOS |f [componist] Kamermuziek Kreutzer sonate 1923 Kwartetten, strijkers (4), nr. 001 M-2601-0295-8 M-2601-0296-5 Met voorw. en kritisch commentaar. - Losse uitg. bij: Souborné Kritické Vydání. Rada E Nee Praha [etc.] : Bärenreiter Smyccový kvartet c. 1 TP 520 (zpa). - BA 9520 (mat) [Kapesní partitúra a hlasy = Pocket score and parts] cop. 2007 p str4 svazek 3. - Jaar van comp.: 1923. - Tijdsduur: 18' xr zakpartituur+partijen"
"https://data.muziekschatten.nl/som/484794","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
"https://data.muziekschatten.nl/som/484794","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194"
