"subject","predicate","object"
"https://data.muziekschatten.nl/som/417817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/417817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/417817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/417817","http://schema.org/name","Études de concert"
"https://data.muziekschatten.nl/som/417817","http://schema.org/composer","https://data.muziekschatten.nl/som/14a78d91e50e437f9946d4208401dc0b"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/NDEREC","417817"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/CDRID","DLX1103-0002"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/INH","Bevat: 1. Il lamento 2. La leggierezza 3. Un sospiro"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/J","cop. 1998"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/N","LISZT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/OTG","/ Franz Liszt ; nach den Quellen herausgegeben von Rena Charnin Mueller [und] Wiltrud Haug-Freienstein ; Fingersatz vom Komponisten"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/PKL","München : Henle"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/SXANN2","Voor piano. - S. 144. - Toonsoorten: resp. As gr.t., f kl.t. en Des gr.t. - Voorw. en kritisch commentaar in het Duits, Engels en Frans"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/SXBN","141000"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/SXD","786.218949"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/T","Études de concert"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/T4","S. 144"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/T6","Trois études de concert"
"https://data.muziekschatten.nl/som/417817","https://data.muziekschatten.nl/som/UNR","481"
"https://data.muziekschatten.nl/som/417817","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/417817","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/417817","http://schema.org/identifier","481"
"https://data.muziekschatten.nl/som/417817","http://schema.org/identifier","141000"
"https://data.muziekschatten.nl/som/417817","http://schema.org/identifier","417817"
"https://data.muziekschatten.nl/som/417817","http://schema.org/comment","Voor piano. - S. 144. - Toonsoorten: resp. As gr.t., f kl.t. en Des gr.t. - Voorw. en kritisch commentaar in het Duits, Engels en Frans"
"https://data.muziekschatten.nl/som/417817","http://schema.org/includedComposition","Bevat: 1. Il lamento 2. La leggierezza 3. Un sospiro"
"https://data.muziekschatten.nl/som/417817","http://schema.org/datePublished","cop. 1998"
"https://data.muziekschatten.nl/som/417817","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/417817","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/417817","http://schema.org/headline","Trois études de concert"
"https://data.muziekschatten.nl/som/417817","http://schema.org/alternativeHeadline","/ Franz Liszt ; nach den Quellen herausgegeben von Rena Charnin Mueller [und] Wiltrud Haug-Freienstein ; Fingersatz vom Komponisten"
"https://data.muziekschatten.nl/som/417817","http://schema.org/keywords","/ Franz Liszt ; nach den Quellen herausgegeben von Rena Charnin Mueller [und] Wiltrud Haug-Freienstein ; Fingersatz vom Komponisten 141000 417817 481 786.218949 Bevat: 1. Il lamento 2. La leggierezza 3. Un sospiro DLX1103-0002 Kamermuziek LISZT, FRANZ |f [componist] München : Henle Nee S. 144 Trois études de concert Voor piano. - S. 144. - Toonsoorten: resp. As gr.t., f kl.t. en Des gr.t. - Voorw. en kritisch commentaar in het Duits, Engels en Frans cop. 1998 gw p partituur Études de concert"
"https://data.muziekschatten.nl/som/417817","http://schema.org/about","https://data.muziekschatten.nl/som/d786218949"
