"subject","predicate","object"
"https://data.muziekschatten.nl/som/148036","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148045"
"https://data.muziekschatten.nl/som/148045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/148045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/148045","http://schema.org/name","If you believe"
"https://data.muziekschatten.nl/som/148045","http://schema.org/composer","https://data.muziekschatten.nl/som/7811ee1bd89bba41d4cc35a71f8cc65c"
"https://data.muziekschatten.nl/som/148045","http://schema.org/composer","https://data.muziekschatten.nl/som/317e5febb62ec5231a90fd1490175299"
"https://data.muziekschatten.nl/som/148045","http://schema.org/identifier","148045"
"https://data.muziekschatten.nl/som/148045","http://schema.org/keywords","148045 43091 Gary Wright George Harrison If you believe"
"https://data.muziekschatten.nl/som/148045","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7811ee1bd89bba41d4cc35a71f8cc65c"
"https://data.muziekschatten.nl/som/148045","http://schema.org/lyricist","https://data.muziekschatten.nl/som/317e5febb62ec5231a90fd1490175299"
"https://data.muziekschatten.nl/som/148045","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148036"
