"subject","predicate","object"
"https://data.muziekschatten.nl/som/448818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/448818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/448818","http://schema.org/name","Nocturne, zangstem, piano, op. 043, nr. 002 (1886, Es gr.t.)"
"https://data.muziekschatten.nl/som/448818","http://schema.org/composer","https://data.muziekschatten.nl/som/b1233c7041aa9f42a30459fc7f9bec3a"
"https://data.muziekschatten.nl/som/448818","http://schema.org/composer","https://data.muziekschatten.nl/som/75c61bdc0cb50b1c60701e135fa4852d"
"https://data.muziekschatten.nl/som/448818","http://schema.org/identifier","448818"
"https://data.muziekschatten.nl/som/448818","http://schema.org/keywords","161395 448818 FAURÉ, GABRIEL |f [componist] Nocturne, zangstem, piano, op. 043, nr. 002 (1886, Es gr.t.) VILLIERS DE L'ISLE ADAM, AUGUSTE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/448818","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b1233c7041aa9f42a30459fc7f9bec3a"
"https://data.muziekschatten.nl/som/448818","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/448812"
"https://data.muziekschatten.nl/som/448812","http://schema.org/hasPart","https://data.muziekschatten.nl/som/448818"
