"subject","predicate","object"
"https://data.muziekschatten.nl/som/113948","http://schema.org/hasPart","https://data.muziekschatten.nl/som/113950"
"https://data.muziekschatten.nl/som/458985","http://schema.org/hasPart","https://data.muziekschatten.nl/som/113950"
"https://data.muziekschatten.nl/som/113950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/113950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/113950","http://schema.org/name","Göthe's Lieder, Oden, Balladen und Romanzen. Bd. 001 . Die schöne Nacht, zangstem, piano (Es gr.t.)"
"https://data.muziekschatten.nl/som/113950","http://schema.org/composer","https://data.muziekschatten.nl/som/d122e19c80061b29d49cfbaf54190e11"
"https://data.muziekschatten.nl/som/113950","http://schema.org/composer","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/113950","http://schema.org/identifier","113950"
"https://data.muziekschatten.nl/som/113950","http://schema.org/keywords","113950 119190 161372 173632 GOETHE, JOHANN WOLFGANG VON |f [tekstdichter] Göthe's Lieder, Oden, Balladen und Romanzen. Bd. 001 . Die schöne Nacht, zangstem, piano (Es gr.t.) REICHARDT, JOHANN FRIEDRICH |f [componist]"
"https://data.muziekschatten.nl/som/113950","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/113950","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/113948"
"https://data.muziekschatten.nl/som/113950","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/448523"
"https://data.muziekschatten.nl/som/113950","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/458985"
"https://data.muziekschatten.nl/som/448523","http://schema.org/hasPart","https://data.muziekschatten.nl/som/113950"
