"subject","predicate","object"
"https://data.muziekschatten.nl/som/375740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/375740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/375740","http://schema.org/name","Moon river"
"https://data.muziekschatten.nl/som/375740","http://schema.org/composer","https://data.muziekschatten.nl/som/16cb0b35b698d6ed539e9cf3a7e837cf"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/NDEREC","375740"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/J","[1961?]"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/OTG",": uit de Paramount film 'Breakfast at Tiffany's' met Audrey Hepburn : Ria Verda op 'Decca' : Nelly Wijsbek op 'Polydor' : Jos Cleber en orkest op 'Philips' / muziek: Henry Mancini ; tekst: Johnny Mercer ; Ned. tekst: Pierre Wijnnobel"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SOMID","SOMMZ-4304"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SXANN2","Met akkoordsymbolen. - Cop., New York : Famous Music, 1961"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SXBN","191478"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SXD","783.2421542147"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SXTL","dut"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/UNR","339"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=2839"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/NLI","MANCINI, HENRY |f [componist]"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SXN1LI","CLEBER, JOS |f [uitvoerende]"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SXN1LI","MERCER, JOHNNY |f [tekstdichter]"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SXN1LI","WIJSBEK, NELLY |f [uitvoerende]"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SXN1LI","VERDA, RIA |f [uitvoerende]"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SXN1LI","WIJNNOBEL, PIERRE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SXP","Amsterdam : Chappell"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/SXTHEM","Evergreen Top 1000"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/T1LI","Moon river"
"https://data.muziekschatten.nl/som/375740","https://data.muziekschatten.nl/som/T4LI","Breakfast at Tiffany's"
"https://data.muziekschatten.nl/som/375740","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/375740","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/375740","http://schema.org/url","http://muziekschatten.nl/action/work?id=2839"
"https://data.muziekschatten.nl/som/375740","http://schema.org/identifier","191478"
"https://data.muziekschatten.nl/som/375740","http://schema.org/identifier","339"
"https://data.muziekschatten.nl/som/375740","http://schema.org/identifier","375740"
"https://data.muziekschatten.nl/som/375740","http://schema.org/comment","Met akkoordsymbolen. - Cop., New York : Famous Music, 1961"
"https://data.muziekschatten.nl/som/375740","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/375740","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/375740","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/375740","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/375740","http://schema.org/datePublished","[1961?]"
"https://data.muziekschatten.nl/som/375740","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/375740","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/375740","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/3eb8670d999ac077dd0e2c345cb7c905"
"https://data.muziekschatten.nl/som/375740","http://schema.org/publisher","https://data.muziekschatten.nl/som/ac7b452de35e2663e488918ce3f7a1c8"
"https://data.muziekschatten.nl/som/375740","http://schema.org/headline","Moon river"
"https://data.muziekschatten.nl/som/375740","http://schema.org/alternativeHeadline",": uit de Paramount film 'Breakfast at Tiffany's' met Audrey Hepburn : Ria Verda op 'Decca' : Nelly Wijsbek op 'Polydor' : Jos Cleber en orkest op 'Philips' / muziek: Henry Mancini ; tekst: Johnny Mercer ; Ned. tekst: Pierre Wijnnobel"
"https://data.muziekschatten.nl/som/375740","http://schema.org/keywords","191478 339 375740 783.2421542147 783.242163147 : uit de Paramount film 'Breakfast at Tiffany's' met Audrey Hepburn : Ria Verda op 'Decca' : Nelly Wijsbek op 'Polydor' : Jos Cleber en orkest op 'Philips' / muziek: Henry Mancini ; tekst: Johnny Mercer ; Ned. tekst: Pierre Wijnnobel Amsterdam : Chappell Breakfast at Tiffany's CLEBER, JOS |f [uitvoerende] Evergreen Top 1000 Ja (voor leden) MANCINI, HENRY |f [componist] MERCER, JOHNNY |f [tekstdichter] Met akkoordsymbolen. - Cop., New York : Famous Music, 1961 Moon river Populaire muziek SOMMZ-4304 VERDA, RIA |f [uitvoerende] WIJNNOBEL, PIERRE |f [tekstdichter] WIJSBEK, NELLY |f [uitvoerende] [1961?] dut eng http://muziekschatten.nl/action/work?id=2839 ne p piano/zang"
"https://data.muziekschatten.nl/som/375740","http://schema.org/keywords","Evergreen Top 1000"
"https://data.muziekschatten.nl/som/375740","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2b0eb247f1cc1872a1d66da042a084a8"
"https://data.muziekschatten.nl/som/375740","http://schema.org/lyricist","https://data.muziekschatten.nl/som/03ee559d09e0f55b54f2a9e33d4a7d0d"
"https://data.muziekschatten.nl/som/375740","http://schema.org/performer","https://data.muziekschatten.nl/som/edf6cef3f1f51a32148d71c6eb9a8e08"
"https://data.muziekschatten.nl/som/375740","http://schema.org/performer","https://data.muziekschatten.nl/som/e6a7ec498c43a9a102723339a77cf5a9"
"https://data.muziekschatten.nl/som/375740","http://schema.org/performer","https://data.muziekschatten.nl/som/aa7df3c803bf9fa278494499e2640785"
"https://data.muziekschatten.nl/som/375740","http://schema.org/about","https://data.muziekschatten.nl/som/d7832421542147"
"https://data.muziekschatten.nl/som/375740","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/375740","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-4304_t.jpg"
