"subject","predicate","object"
"https://data.muziekschatten.nl/som/76326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/76326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Koorpartituur"
"https://data.muziekschatten.nl/som/76326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone4"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_2"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/overige_instrumenten_1"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/76326","http://schema.org/name","Houdini"
"https://data.muziekschatten.nl/som/76326","http://schema.org/composer","https://data.muziekschatten.nl/som/7a3cfc807890c52426f79431a3c49223"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/NDEREC","76326"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/BMNDE","partituur+koorpartituur"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/CDRID","ECX0577-0050"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/COL","2 bdn."
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/J","cop. 1977"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/N","SCHAT, PETER |f [componist]"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/OTG",": a circus-opera : opus 25 : 1974-1976 / music by Peter Schat ; libretto by Adrian Mitchell"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/OV","1"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/PKL","Amsterdam : Donemus"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/SXANN2","Voor soli SMzsATBr(2)B, koor SATB, orkest, steelband, dansers, boeienkoningen en acrobaten. - Met samenvatting van de inhoud. - In opdracht van Hans de Roo en de Nederlandse Opera Stichting. - Opgedragen aan de moeder van de componist. - Tijdsduur: 114'"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/SXBN","136843-X"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/SXN1","MITCHELL, ADRIAN |f [tekstdichter]"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/T1","Houdini"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/T4","Op. 025 1976"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/TB","2"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/TRB","4"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/76326","https://data.muziekschatten.nl/som/VVU","[Score and choral score]"
"https://data.muziekschatten.nl/som/76326","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/76326","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/76326","http://schema.org/identifier","76326"
"https://data.muziekschatten.nl/som/76326","http://schema.org/identifier","136843-X"
"https://data.muziekschatten.nl/som/76326","http://schema.org/comment","Voor soli SMzsATBr(2)B, koor SATB, orkest, steelband, dansers, boeienkoningen en acrobaten. - Met samenvatting van de inhoud. - In opdracht van Hans de Roo en de Nederlandse Opera Stichting. - Opgedragen aan de moeder van de componist. - Tijdsduur: 114'"
"https://data.muziekschatten.nl/som/76326","http://schema.org/material","2 bdn."
"https://data.muziekschatten.nl/som/76326","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/76326","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/76326","http://schema.org/datePublished","cop. 1977"
"https://data.muziekschatten.nl/som/76326","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/76326","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/76326","http://schema.org/headline","Houdini"
"https://data.muziekschatten.nl/som/76326","http://schema.org/alternativeHeadline",": a circus-opera : opus 25 : 1974-1976 / music by Peter Schat ; libretto by Adrian Mitchell"
"https://data.muziekschatten.nl/som/76326","http://schema.org/keywords","0 1 136843-X 2 2 bdn. 3 4 6 76326 782.1 784.2 : a circus-opera : opus 25 : 1974-1976 / music by Peter Schat ; libretto by Adrian Mitchell Amsterdam : Donemus ECX0577-0050 Houdini Koormuziek MITCHELL, ADRIAN |f [tekstdichter] Nee Op. 025 1976 SCHAT, PETER |f [componist] Voor soli SMzsATBr(2)B, koor SATB, orkest, steelband, dansers, boeienkoningen en acrobaten. - Met samenvatting van de inhoud. - In opdracht van Hans de Roo en de Nederlandse Opera Stichting. - Opgedragen aan de moeder van de componist. - Tijdsduur: 114' [Score and choral score] cop. 1977 eng ne p partituur+koorpartituur v"
"https://data.muziekschatten.nl/som/76326","http://schema.org/lyricist","https://data.muziekschatten.nl/som/604a61636280435e6a3d2ec5e40db85d"
"https://data.muziekschatten.nl/som/76326","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
