"subject","predicate","object"
"https://data.muziekschatten.nl/som/33433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/33433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/33433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/33433","http://schema.org/name","Sonates, klavecimbel, op. 004"
"https://data.muziekschatten.nl/som/33433","http://schema.org/composer","https://data.muziekschatten.nl/som/99297712f121b3ec07f6bba57045af79"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/NDEREC","33433"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/CDRID","BAX3786-0011"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/J","cop. 1986"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/N","PLATTI, GIOVANNI BENEDETTO |f [componist]"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/OTG",": op. 4 : per il cembalo solo / Giovanni Benedetto Platti ; a cura di = edited by = bearbeitet von Giorgio Pestelli"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/PKL","Milano : Ricordi"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/PNR","133831"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/SXANN2","Met biografie, voorw., kritisch commentaar en facsimile"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/SXBN","60885"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/SXD","786.4183"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/SXRKS","Maestri italiani della tastiera"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/T","Sonates, klavecimbel, op. 004"
"https://data.muziekschatten.nl/som/33433","https://data.muziekschatten.nl/som/T6","VI sonate"
"https://data.muziekschatten.nl/som/33433","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/33433","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/33433","http://schema.org/identifier","33433"
"https://data.muziekschatten.nl/som/33433","http://schema.org/identifier","133831"
"https://data.muziekschatten.nl/som/33433","http://schema.org/identifier","60885"
"https://data.muziekschatten.nl/som/33433","http://schema.org/comment","Met biografie, voorw., kritisch commentaar en facsimile"
"https://data.muziekschatten.nl/som/33433","http://schema.org/datePublished","cop. 1986"
"https://data.muziekschatten.nl/som/33433","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/33433","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/33433","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/2847813b91e88353b3b23d9507cdfe6d"
"https://data.muziekschatten.nl/som/33433","http://schema.org/headline","VI sonate"
"https://data.muziekschatten.nl/som/33433","http://schema.org/alternativeHeadline",": op. 4 : per il cembalo solo / Giovanni Benedetto Platti ; a cura di = edited by = bearbeitet von Giorgio Pestelli"
"https://data.muziekschatten.nl/som/33433","http://schema.org/keywords","133831 33433 60885 786.4183 : op. 4 : per il cembalo solo / Giovanni Benedetto Platti ; a cura di = edited by = bearbeitet von Giorgio Pestelli BAX3786-0011 Kamermuziek Maestri italiani della tastiera Met biografie, voorw., kritisch commentaar en facsimile Milano : Ricordi Nee PLATTI, GIOVANNI BENEDETTO |f [componist] Sonates, klavecimbel, op. 004 VI sonate cop. 1986 it p partituur"
"https://data.muziekschatten.nl/som/33433","http://schema.org/about","https://data.muziekschatten.nl/som/d7864183"
