"subject","predicate","object"
"https://data.muziekschatten.nl/som/189502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/189502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/189502","http://schema.org/name","Vriendschap voor iedereen (Power to all our friends)"
"https://data.muziekschatten.nl/som/189502","http://schema.org/composer","https://data.muziekschatten.nl/som/e0ebb8d14dad388aec65a2ccdcac7171"
"https://data.muziekschatten.nl/som/189502","http://schema.org/composer","https://data.muziekschatten.nl/som/fc08db0b7db27d578992624d0c41e9de"
"https://data.muziekschatten.nl/som/189502","http://schema.org/identifier","189502"
"https://data.muziekschatten.nl/som/189502","http://schema.org/keywords","189502 66365 Doug Flett Guy Fletcher Theo Brando Vriendschap voor iedereen (Power to all our friends)"
"https://data.muziekschatten.nl/som/189502","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a900054ad69d25db61088984aa784043"
"https://data.muziekschatten.nl/som/189502","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/189500"
"https://data.muziekschatten.nl/som/189500","http://schema.org/hasPart","https://data.muziekschatten.nl/som/189502"
