"subject","predicate","object"
"https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Company"
"https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725","http://schema.org/name","International Music Publ."
"https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725","http://schema.org/keywords","International Music Publ."
"https://data.muziekschatten.nl/som/447606","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/447647","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/450207","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/450231","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/450236","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/450515","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/450520","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/450608","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/451013","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/451018","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/452575","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/453425","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/454633","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/454864","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/454890","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/457001","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/457025","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/457045","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/458571","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/462052","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/462093","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/465162","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/465178","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/467030","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/467045","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/467058","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/467128","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/467146","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/469136","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/469670","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/469697","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/469724","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/473060","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/473078","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/473091","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/473107","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/473120","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/475888","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/475908","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/476025","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/476041","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/478634","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/478648","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/478674","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/478691","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/487424","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/487455","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/488843","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/488860","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/488873","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/488887","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/490168","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/490188","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/492698","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/492743","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/492757","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/492772","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/492814","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/492834","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/492850","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/495211","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/495332","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/108646","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/112394","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/148762","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
