"subject","predicate","object"
"https://data.muziekschatten.nl/som/114477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/114477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/114477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Strijkersset"
"https://data.muziekschatten.nl/som/114477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_6"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/114477","http://schema.org/name","How slow the wind"
"https://data.muziekschatten.nl/som/114477","http://schema.org/composer","https://data.muziekschatten.nl/som/f5dc56aa2254ac66d5270f1bba740f91"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/NDEREC","114477"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/BMNDE","partituur+strijkersset"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/CDRID","AFX1903-0003"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/J","cop. 1994"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/LVP","ja"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/N","TAKEMITSU, TORU |f [componist]"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/OTG",": for orchestra / Toru Takemitsu"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/PKL","Tokyo [etc.] : Schott"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/SXANN2","Publ. tevens in het Japans. - Met lijst van werken. - Jaar van comp.: 1991. - Tijdsduur: 11'"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/SXBN","119528"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/SXD","784.2"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/SXISNR","4-89066-383-5"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/T1","How slow the wind"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/T4","1991"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/TOETS","6"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/UNR","SJ 1083"
"https://data.muziekschatten.nl/som/114477","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/114477","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/114477","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/114477","http://schema.org/identifier","114477"
"https://data.muziekschatten.nl/som/114477","http://schema.org/identifier","SJ 1083"
"https://data.muziekschatten.nl/som/114477","http://schema.org/identifier","119528"
"https://data.muziekschatten.nl/som/114477","http://schema.org/comment","Publ. tevens in het Japans. - Met lijst van werken. - Jaar van comp.: 1991. - Tijdsduur: 11'"
"https://data.muziekschatten.nl/som/114477","http://schema.org/isbn","4-89066-383-5"
"https://data.muziekschatten.nl/som/114477","http://schema.org/datePublished","cop. 1994"
"https://data.muziekschatten.nl/som/114477","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ja"
"https://data.muziekschatten.nl/som/114477","http://schema.org/locationCreated","ja"
"https://data.muziekschatten.nl/som/114477","http://schema.org/headline","How slow the wind"
"https://data.muziekschatten.nl/som/114477","http://schema.org/alternativeHeadline",": for orchestra / Toru Takemitsu"
"https://data.muziekschatten.nl/som/114477","http://schema.org/keywords","0 1 114477 119528 1991 2 4-89066-383-5 5 6 784.2 : for orchestra / Toru Takemitsu AFX1903-0003 How slow the wind Nee Orkestmuziek Publ. tevens in het Japans. - Met lijst van werken. - Jaar van comp.: 1991. - Tijdsduur: 11' SJ 1083 TAKEMITSU, TORU |f [componist] Tokyo [etc.] : Schott [Score] cop. 1994 ja p partituur+strijkersset"
"https://data.muziekschatten.nl/som/114477","http://schema.org/about","https://data.muziekschatten.nl/som/d7842"
