"subject","predicate","object"
"https://data.muziekschatten.nl/som/122117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/122117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/122117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/122117","http://schema.org/name","And time shall be no more"
"https://data.muziekschatten.nl/som/122117","http://schema.org/composer","https://data.muziekschatten.nl/som/f14173b61b3d6bd319e8292a3af40309"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/NDEREC","122117"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/CDRID","DFX0201-0002"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/HTL","mul"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/INH","Bevat: 1. Rit 2. Grablied und Tootagreb'r-Mazurka 3. Bis dünyadan 4. Tid"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/J","cop. 1994"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/LVP","dk"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/N","NØRGÅRD, PER |f [componist]"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/OTG",": 1993 : four songs for mixed chorus / Per Nørgård ; texts by Lars Lundkvist, Adolf Wölfli, Yunus Emre, Jørgen Gustava Brandt"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/PKL","Copenhagen : Hansen"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/PNR","WH 30231"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/SXANN2","Resp. Zweedse, Schwyzerdütsche, Turkse en Deense teksten. - Teksten met Engelse vert. apart afgedrukt. - Met voorw. - Tijdsduur: ca. 14'"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/SXBN","125297"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/SXD","782.542"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/SXISNR","87-598-0731-8"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/SXN1","BRANDT, JØRGEN GUSTAVA |f [tekstdichter]"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/SXN1","LUNDKVIST, LARS |f [tekstdichter]"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/SXN1","WÖLFLI, ADOLF |f [tekstdichter]"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/SXN1","YUNUS EMRE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/SXTL","dan"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/SXTL","swe"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/SXTL","tur"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/T1","And time shall be no more"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/T4","1993"
"https://data.muziekschatten.nl/som/122117","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/122117","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/122117","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/122117","http://schema.org/identifier","WH 30231"
"https://data.muziekschatten.nl/som/122117","http://schema.org/identifier","122117"
"https://data.muziekschatten.nl/som/122117","http://schema.org/identifier","125297"
"https://data.muziekschatten.nl/som/122117","http://schema.org/comment","Resp. Zweedse, Schwyzerdütsche, Turkse en Deense teksten. - Teksten met Engelse vert. apart afgedrukt. - Met voorw. - Tijdsduur: ca. 14'"
"https://data.muziekschatten.nl/som/122117","http://schema.org/language","https://data.muziekschatten.nl/som/mul"
"https://data.muziekschatten.nl/som/122117","http://schema.org/language","mul"
"https://data.muziekschatten.nl/som/122117","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/122117","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/tur"
"https://data.muziekschatten.nl/som/122117","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/swe"
"https://data.muziekschatten.nl/som/122117","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dan"
"https://data.muziekschatten.nl/som/122117","http://schema.org/includedComposition","Bevat: 1. Rit 2. Grablied und Tootagreb'r-Mazurka 3. Bis dünyadan 4. Tid"
"https://data.muziekschatten.nl/som/122117","http://schema.org/isbn","87-598-0731-8"
"https://data.muziekschatten.nl/som/122117","http://schema.org/datePublished","cop. 1994"
"https://data.muziekschatten.nl/som/122117","http://schema.org/locationCreated","dk"
"https://data.muziekschatten.nl/som/122117","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/dk"
"https://data.muziekschatten.nl/som/122117","http://schema.org/headline","And time shall be no more"
"https://data.muziekschatten.nl/som/122117","http://schema.org/alternativeHeadline",": 1993 : four songs for mixed chorus / Per Nørgård ; texts by Lars Lundkvist, Adolf Wölfli, Yunus Emre, Jørgen Gustava Brandt"
"https://data.muziekschatten.nl/som/122117","http://schema.org/keywords","122117 125297 1993 782.542 87-598-0731-8 : 1993 : four songs for mixed chorus / Per Nørgård ; texts by Lars Lundkvist, Adolf Wölfli, Yunus Emre, Jørgen Gustava Brandt And time shall be no more BRANDT, JØRGEN GUSTAVA |f [tekstdichter] Bevat: 1. Rit 2. Grablied und Tootagreb'r-Mazurka 3. Bis dünyadan 4. Tid Copenhagen : Hansen DFX0201-0002 Koormuziek LUNDKVIST, LARS |f [tekstdichter] Nee NØRGÅRD, PER |f [componist] Resp. Zweedse, Schwyzerdütsche, Turkse en Deense teksten. - Teksten met Engelse vert. apart afgedrukt. - Met voorw. - Tijdsduur: ca. 14' WH 30231 WÖLFLI, ADOLF |f [tekstdichter] YUNUS EMRE |f [tekstdichter] [Score] cop. 1994 dan dk ger mul p partituur swe tur x"
"https://data.muziekschatten.nl/som/122117","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6cf27cbc90ecdfce964617c9ed85e5df"
"https://data.muziekschatten.nl/som/122117","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c41fb0e7565b07be003cd7d1ca9d7733"
"https://data.muziekschatten.nl/som/122117","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f6ac4df824083d666b96a8a126defa63"
"https://data.muziekschatten.nl/som/122117","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b1dc87dacdca7eb4827836522a3988f"
"https://data.muziekschatten.nl/som/122117","http://schema.org/about","https://data.muziekschatten.nl/som/d782542"
