"subject","predicate","object"
"https://data.muziekschatten.nl/som/411317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/411317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/411317","http://schema.org/name","So young"
"https://data.muziekschatten.nl/som/411317","http://schema.org/composer","https://data.muziekschatten.nl/som/782d5167d8d7fa14e51e25cdd248d67e"
"https://data.muziekschatten.nl/som/411317","http://schema.org/composer","https://data.muziekschatten.nl/som/0501408f4ce89eaac4a1b9ce683a0786"
"https://data.muziekschatten.nl/som/411317","http://schema.org/identifier","411317"
"https://data.muziekschatten.nl/som/411317","http://schema.org/keywords","144848 411317 Ian Brown John Squire So young"
"https://data.muziekschatten.nl/som/411317","http://schema.org/lyricist","https://data.muziekschatten.nl/som/782d5167d8d7fa14e51e25cdd248d67e"
"https://data.muziekschatten.nl/som/411317","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0501408f4ce89eaac4a1b9ce683a0786"
"https://data.muziekschatten.nl/som/411317","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/411316"
"https://data.muziekschatten.nl/som/411316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/411317"
