"subject","predicate","object"
"https://data.muziekschatten.nl/som/207901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/207901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/207901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/207901","http://schema.org/name","Darklands"
"https://data.muziekschatten.nl/som/207901","http://schema.org/composer","https://data.muziekschatten.nl/som/6a8415d91f4801a03d268e5ced796641"
"https://data.muziekschatten.nl/som/207901","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/207901","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/207901","http://schema.org/identifier","77297"
"https://data.muziekschatten.nl/som/207901","http://schema.org/identifier","KY 24870. - 21086"
"https://data.muziekschatten.nl/som/207901","http://schema.org/identifier","207901"
"https://data.muziekschatten.nl/som/207901","http://schema.org/comment","Teksten en muziek van James Reid en William Reid"
"https://data.muziekschatten.nl/som/207901","http://schema.org/provider","https://data.muziekschatten.nl/som/1623f625be4cf4b88c43183a758298bd"
"https://data.muziekschatten.nl/som/207901","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/207901","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/207901","http://schema.org/isbn","0-86359-492-1"
"https://data.muziekschatten.nl/som/207901","http://schema.org/datePublished","cop. 1987"
"https://data.muziekschatten.nl/som/207901","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/207901","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/59ead8d1e124ccfb79f3ace06f43e703"
"https://data.muziekschatten.nl/som/207901","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/207901","http://schema.org/publisher","https://data.muziekschatten.nl/som/6ca8ae5f8df3b64c0cd97a9104ee1bf5"
"https://data.muziekschatten.nl/som/207901","http://schema.org/headline","Darklands"
"https://data.muziekschatten.nl/som/207901","http://schema.org/alternativeHeadline","/ the Jesus and Mary Chain"
"https://data.muziekschatten.nl/som/207901","http://schema.org/keywords","/ the Jesus and Mary Chain 0-86359-492-1 207901 77297 783.242166147 Darklands International Music Publ. [dist.] JESUS AND MARY CHAIN KY 24870. - 21086 London : Warner Bros. Music Nee Populaire muziek REID, JAMES REID, JAMES |f [tekstdichter] REID, WILLIAM REID, WILLIAM |f [tekstdichter] Teksten en muziek van James Reid en William Reid Woodford Green album cop. 1987 eng p uk"
"https://data.muziekschatten.nl/som/207901","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1ba7b4e67611a7ff3c65f995a6e9364a"
"https://data.muziekschatten.nl/som/207901","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a4de62b6d3580e83e335c47a645f0e3"
"https://data.muziekschatten.nl/som/207901","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207904"
"https://data.muziekschatten.nl/som/207901","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207905"
"https://data.muziekschatten.nl/som/207901","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207906"
"https://data.muziekschatten.nl/som/207901","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207907"
"https://data.muziekschatten.nl/som/207901","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207908"
"https://data.muziekschatten.nl/som/207901","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207909"
"https://data.muziekschatten.nl/som/207901","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207910"
"https://data.muziekschatten.nl/som/207901","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207911"
"https://data.muziekschatten.nl/som/207901","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207902"
"https://data.muziekschatten.nl/som/207901","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207903"
"https://data.muziekschatten.nl/som/207901","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
"https://data.muziekschatten.nl/som/207902","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207901"
"https://data.muziekschatten.nl/som/207903","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207901"
"https://data.muziekschatten.nl/som/207904","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207901"
"https://data.muziekschatten.nl/som/207905","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207901"
"https://data.muziekschatten.nl/som/207906","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207901"
"https://data.muziekschatten.nl/som/207907","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207901"
"https://data.muziekschatten.nl/som/207908","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207901"
"https://data.muziekschatten.nl/som/207909","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207901"
"https://data.muziekschatten.nl/som/207910","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207901"
"https://data.muziekschatten.nl/som/207911","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207901"
