"subject","predicate","object"
"https://data.muziekschatten.nl/som/43344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/43344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/43344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/43344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/43344","http://schema.org/name","Serenades, orkest, op. 095, G gr.t."
"https://data.muziekschatten.nl/som/43344","http://schema.org/composer","https://data.muziekschatten.nl/som/0e59f66ae9b1e946b3c705ce07eb35c8"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/NDEREC","43344"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/CDRID","ACX1238-0004"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Vivace a burlesca 3. Andante semplice 4. Allegro con spirito"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/J","[1909]"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/N","REGER, MAX |f [componist]"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/OTG",": für Orchester : Opus 95 / komponiert von Max Reger"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/PKL","Leipzig : Lauterbach & Kuhn; Berlin : Bote & Bock"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/SXANN2","Toonsoort: G gr.t. - Cop. Lauterbach & Kuhn, 1906. - Jaar van comp.: 1906. - Tijdsduur: 40'"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/SXBN","69253"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/SXD","784.21856"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/T","Serenades, orkest, op. 095, G gr.t."
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/T4","1906"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/T6","Serenade"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/UNR","B.& B. 17077"
"https://data.muziekschatten.nl/som/43344","https://data.muziekschatten.nl/som/VVU","Partitur [und Stimmen]"
"https://data.muziekschatten.nl/som/43344","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/43344","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/43344","http://schema.org/identifier","B.& B. 17077"
"https://data.muziekschatten.nl/som/43344","http://schema.org/identifier","43344"
"https://data.muziekschatten.nl/som/43344","http://schema.org/identifier","69253"
"https://data.muziekschatten.nl/som/43344","http://schema.org/comment","Toonsoort: G gr.t. - Cop. Lauterbach & Kuhn, 1906. - Jaar van comp.: 1906. - Tijdsduur: 40'"
"https://data.muziekschatten.nl/som/43344","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Vivace a burlesca 3. Andante semplice 4. Allegro con spirito"
"https://data.muziekschatten.nl/som/43344","http://schema.org/datePublished","[1909]"
"https://data.muziekschatten.nl/som/43344","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/43344","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/43344","http://schema.org/headline","Serenade"
"https://data.muziekschatten.nl/som/43344","http://schema.org/alternativeHeadline",": für Orchester : Opus 95 / komponiert von Max Reger"
"https://data.muziekschatten.nl/som/43344","http://schema.org/keywords","0 1 1906 2 43344 5 69253 784.21856 : für Orchester : Opus 95 / komponiert von Max Reger ACX1238-0004 B.& B. 17077 Delen: 1. Allegro moderato 2. Vivace a burlesca 3. Andante semplice 4. Allegro con spirito Leipzig : Lauterbach & Kuhn; Berlin : Bote & Bock Nee Orkestmuziek Partitur [und Stimmen] REGER, MAX |f [componist] Serenade Serenades, orkest, op. 095, G gr.t. Toonsoort: G gr.t. - Cop. Lauterbach & Kuhn, 1906. - Jaar van comp.: 1906. - Tijdsduur: 40' [1909] gw p partituur+partijen"
"https://data.muziekschatten.nl/som/43344","http://schema.org/about","https://data.muziekschatten.nl/som/d78421856"
