"subject","predicate","object"
"https://data.muziekschatten.nl/som/180848","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180849","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180850","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180851","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180852","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180853","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180854","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180855","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180856","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180857","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180858","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180859","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180860","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180861","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180862","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180863","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180864","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180865","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180866","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180867","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180868","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180869","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180870","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180871","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180872","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180873","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180874","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180875","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180876","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180877","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180878","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180879","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180880","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180881","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180847"
"https://data.muziekschatten.nl/som/180847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/180847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/180847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/180847","http://schema.org/name","The golden era of the Beatles"
"https://data.muziekschatten.nl/som/180847","http://schema.org/composer","https://data.muziekschatten.nl/som/3daefac51cf8426dd29bd69556ebf490"
"https://data.muziekschatten.nl/som/180847","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/180847","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/180847","http://schema.org/identifier","180847"
"https://data.muziekschatten.nl/som/180847","http://schema.org/identifier","R020b"
"https://data.muziekschatten.nl/som/180847","http://schema.org/identifier","60802"
"https://data.muziekschatten.nl/som/180847","http://schema.org/comment","Bron van beschr.: omslag. - Met biografie en voorw."
"https://data.muziekschatten.nl/som/180847","http://schema.org/bookEdition","New revised edition"
"https://data.muziekschatten.nl/som/180847","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/180847","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/180847","http://schema.org/datePublished","[197-?]"
"https://data.muziekschatten.nl/som/180847","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/180847","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/180847","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/87809c954948d8a20507bee3648281b3"
"https://data.muziekschatten.nl/som/180847","http://schema.org/publisher","https://data.muziekschatten.nl/som/4b068c1fbec3aec4b50d8bbed5ba5a55"
"https://data.muziekschatten.nl/som/180847","http://schema.org/headline","The golden era of the Beatles"
"https://data.muziekschatten.nl/som/180847","http://schema.org/alternativeHeadline",": 1963-1975"
"https://data.muziekschatten.nl/som/180847","http://schema.org/keywords","180847 60802 783.242163147 : 1963-1975 BEATLES Bron van beschr.: omslag. - Met biografie en voorw. Nee New York : Charles Hansen New revised edition Populaire muziek R020b THE BEATLES The golden era of the Beatles [197-?] album eng p us"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180879"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180880"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180849"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180850"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180851"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180852"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180848"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180857"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180858"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180859"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180860"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180853"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180854"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180855"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180856"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180865"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180866"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180867"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180868"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180861"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180862"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180863"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180864"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180873"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180874"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180875"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180876"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180869"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180870"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180871"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180872"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180881"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180877"
"https://data.muziekschatten.nl/som/180847","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180878"
"https://data.muziekschatten.nl/som/180847","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
