"subject","predicate","object"
"https://data.muziekschatten.nl/som/115372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/115372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/115372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/115372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/115372","http://schema.org/name","Sonates, fluit, strijkers (2), b.c., op. 012, nr. 003, d kl.t."
"https://data.muziekschatten.nl/som/115372","http://schema.org/composer","https://data.muziekschatten.nl/som/67c9b9085a162bd97b7a2ac2a6354356"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/NDEREC","115372"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/CDRID","CJX9497-0001"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Larghetto 3. Aria (Gratioso) 4. Allegro"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/J","cop. 1959"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/N","GUILLEMAIN, LOUIS-GABRIEL |f [componist]"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/OTG",": extrait du recueil de 6 sonates en quatuors ou Conversations galantes et amusantes entre une flûte traversière, un violon, une basse de viole et la basse continue : (oeuvre XIIe) / par Gabriel Guillemain ; [transcrite et réalisée par Françoise Petit]"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/PKL","Paris : Éditions Musicales Transatlantiques"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/PNR","E.M.T. 553"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/SXANN2","Toonsoort: d kl.t."
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/SXBN","120069"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/SXD","785.24194183"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/T","Sonates, fluit, strijkers (2), b.c., op. 012, nr. 003, d kl.t."
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/T4","Conversations galantes et amusantes"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/T6","Sonate no. 3"
"https://data.muziekschatten.nl/som/115372","https://data.muziekschatten.nl/som/VVU","[Partition et parties]"
"https://data.muziekschatten.nl/som/115372","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/115372","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/115372","http://schema.org/identifier","E.M.T. 553"
"https://data.muziekschatten.nl/som/115372","http://schema.org/identifier","115372"
"https://data.muziekschatten.nl/som/115372","http://schema.org/identifier","120069"
"https://data.muziekschatten.nl/som/115372","http://schema.org/comment","Toonsoort: d kl.t."
"https://data.muziekschatten.nl/som/115372","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Larghetto 3. Aria (Gratioso) 4. Allegro"
"https://data.muziekschatten.nl/som/115372","http://schema.org/datePublished","cop. 1959"
"https://data.muziekschatten.nl/som/115372","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/115372","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/115372","http://schema.org/headline","Sonate no. 3"
"https://data.muziekschatten.nl/som/115372","http://schema.org/alternativeHeadline",": extrait du recueil de 6 sonates en quatuors ou Conversations galantes et amusantes entre une flûte traversière, un violon, une basse de viole et la basse continue : (oeuvre XIIe) / par Gabriel Guillemain ; [transcrite et réalisée par Françoise Petit]"
"https://data.muziekschatten.nl/som/115372","http://schema.org/keywords","115372 120069 785.24194183 : extrait du recueil de 6 sonates en quatuors ou Conversations galantes et amusantes entre une flûte traversière, un violon, une basse de viole et la basse continue : (oeuvre XIIe) / par Gabriel Guillemain ; [transcrite et réalisée par Françoise Petit] CJX9497-0001 Conversations galantes et amusantes Delen: 1. Allegro moderato 2. Larghetto 3. Aria (Gratioso) 4. Allegro E.M.T. 553 GUILLEMAIN, LOUIS-GABRIEL |f [componist] Kamermuziek Nee Paris : Éditions Musicales Transatlantiques Sonate no. 3 Sonates, fluit, strijkers (2), b.c., op. 012, nr. 003, d kl.t. Toonsoort: d kl.t. [Partition et parties] cop. 1959 fr p partituur+partijen"
"https://data.muziekschatten.nl/som/115372","http://schema.org/about","https://data.muziekschatten.nl/som/d78524194183"
