"subject","predicate","object"
"https://data.muziekschatten.nl/som/183011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/183011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/183011","http://schema.org/name","Spiders and snakes"
"https://data.muziekschatten.nl/som/183011","http://schema.org/composer","https://data.muziekschatten.nl/som/352aeb95933a46c42c3f466c1210951d"
"https://data.muziekschatten.nl/som/183011","http://schema.org/composer","https://data.muziekschatten.nl/som/7638895062cb6a5b423f5dcd3015667f"
"https://data.muziekschatten.nl/som/183011","http://schema.org/identifier","183011"
"https://data.muziekschatten.nl/som/183011","http://schema.org/keywords","183011 62312 David Bellamy Jim Stafford Spiders and snakes"
"https://data.muziekschatten.nl/som/183011","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7638895062cb6a5b423f5dcd3015667f"
"https://data.muziekschatten.nl/som/183011","http://schema.org/lyricist","https://data.muziekschatten.nl/som/352aeb95933a46c42c3f466c1210951d"
"https://data.muziekschatten.nl/som/183011","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/182979"
"https://data.muziekschatten.nl/som/182979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/183011"
