"subject","predicate","object"
"https://data.muziekschatten.nl/som/15421","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15430"
"https://data.muziekschatten.nl/som/15430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/15430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/15430","http://schema.org/name","3 Gedichte von Shakespeare, zangstem, piano, op. 063. Fürchte nicht mehr Sonnengluth = Fear no more the heat of the sun (C gr.t., de componist heeft gebruik gemaakt van de Duitse vert. van A.W. von Schlegel en L. Tieck van de oorspr. Engelse tekst van W. Shakespeare)"
"https://data.muziekschatten.nl/som/15430","http://schema.org/composer","https://data.muziekschatten.nl/som/7a4b6b80bb96c5eef3a4b0dba57c1ea0"
"https://data.muziekschatten.nl/som/15430","http://schema.org/composer","https://data.muziekschatten.nl/som/7af8b3b2773bb9376ef30d85e2029ae1"
"https://data.muziekschatten.nl/som/15430","http://schema.org/composer","https://data.muziekschatten.nl/som/d1efbab953e4f96c81b6276a4d130bda"
"https://data.muziekschatten.nl/som/15430","http://schema.org/composer","https://data.muziekschatten.nl/som/348079c517708dca98bd33547696640f"
"https://data.muziekschatten.nl/som/15430","http://schema.org/identifier","15430"
"https://data.muziekschatten.nl/som/15430","http://schema.org/keywords","15430 28878 3 Gedichte von Shakespeare, zangstem, piano, op. 063. Fürchte nicht mehr Sonnengluth = Fear no more the heat of the sun (C gr.t., de componist heeft gebruik gemaakt van de Duitse vert. van A.W. von Schlegel en L. Tieck van de oorspr. Engelse tekst van W. Shakespeare) PIERSON, HENRY HUGO |f [componist] SCHLEGEL, AUGUST WILHELM VON |f [tekstdichter] SHAKESPEARE, WILLIAM |f [tekstdichter] TIECK, LUDWIG |f [tekstdichter]"
"https://data.muziekschatten.nl/som/15430","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7a4b6b80bb96c5eef3a4b0dba57c1ea0"
"https://data.muziekschatten.nl/som/15430","http://schema.org/lyricist","https://data.muziekschatten.nl/som/348079c517708dca98bd33547696640f"
"https://data.muziekschatten.nl/som/15430","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d1efbab953e4f96c81b6276a4d130bda"
"https://data.muziekschatten.nl/som/15430","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/15421"
