"subject","predicate","object"
"https://data.muziekschatten.nl/som/19550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/19550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/19550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/19550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/19550","http://schema.org/name","Sea interludes"
"https://data.muziekschatten.nl/som/19550","http://schema.org/composer","https://data.muziekschatten.nl/som/5e1f43ab6bdf914b81d8a3e9bd23c51c"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/NDEREC","19550"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/CDRID","ECX0275-0001"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/INH","Bevat: 1. Dawn 2. Sunday morning 3. Moonlight 4. Storm"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/J","cop. 1945"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/N","BRITTEN, BENJAMIN |f [componist]"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/OTG",": from the opera 'Peter Grimes' : op. 33a / Benjamin Britten"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/PNR","B.& H. 9071"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Jaar van comp.: 1945. - Tijdsduur: 15'"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/SXBN","180268"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/SXD","784.21893"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/T","Sea interludes"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/T4","Op. 033a 1945"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/T6","Four sea interludes"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/19550","https://data.muziekschatten.nl/som/VVU","Full score [and parts]"
"https://data.muziekschatten.nl/som/19550","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/19550","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/19550","http://schema.org/identifier","180268"
"https://data.muziekschatten.nl/som/19550","http://schema.org/identifier","19550"
"https://data.muziekschatten.nl/som/19550","http://schema.org/identifier","B.& H. 9071"
"https://data.muziekschatten.nl/som/19550","http://schema.org/comment","Voor orkest. - Jaar van comp.: 1945. - Tijdsduur: 15'"
"https://data.muziekschatten.nl/som/19550","http://schema.org/includedComposition","Bevat: 1. Dawn 2. Sunday morning 3. Moonlight 4. Storm"
"https://data.muziekschatten.nl/som/19550","http://schema.org/datePublished","cop. 1945"
"https://data.muziekschatten.nl/som/19550","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/19550","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/19550","http://schema.org/headline","Four sea interludes"
"https://data.muziekschatten.nl/som/19550","http://schema.org/alternativeHeadline",": from the opera 'Peter Grimes' : op. 33a / Benjamin Britten"
"https://data.muziekschatten.nl/som/19550","http://schema.org/keywords","0 1 180268 19550 2 3 4 5 784.21893 : from the opera 'Peter Grimes' : op. 33a / Benjamin Britten B.& H. 9071 BRITTEN, BENJAMIN |f [componist] Bevat: 1. Dawn 2. Sunday morning 3. Moonlight 4. Storm ECX0275-0001 Four sea interludes Full score [and parts] London [etc.] : Boosey & Hawkes Nee Op. 033a 1945 Orkestmuziek Sea interludes Voor orkest. - Jaar van comp.: 1945. - Tijdsduur: 15' cop. 1945 p partituur+partijen uk"
"https://data.muziekschatten.nl/som/19550","http://schema.org/about","https://data.muziekschatten.nl/som/d78421893"
