"subject","predicate","object"
"https://data.muziekschatten.nl/som/293806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/293806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/SXAV","STELT, WIM VAN DER"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/PROD","1983-10-25"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/PRON","Café chantant"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/SXS","Conny Vandenbos"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/SXT8T","ICH BIN VON KOPF BIS FUSS AUF LIEBE EINGESTELLT"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/SXT8A","Friedrich Holländer"
"https://data.muziekschatten.nl/som/293806","http://schema.org/name","ICH BIN VON KOPF BIS FUSS AUF LIEBE EINGESTELLT"
"https://data.muziekschatten.nl/som/293806","http://schema.org/composer","https://data.muziekschatten.nl/som/48d0d8a2d020a2373463ced96ff21b1f"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/NDEREC","293806"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/SXBN","37781"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/SXZ","TROS-RA"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/SXEV","HENNY LANGEVELD ENSEMBLE"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/SXA","Wim van der Stelt"
"https://data.muziekschatten.nl/som/293806","https://data.muziekschatten.nl/som/SXO","LHE"
"https://data.muziekschatten.nl/som/293806","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/293806","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/293806","http://schema.org/identifier","293806"
"https://data.muziekschatten.nl/som/293806","http://schema.org/identifier","37781"
"https://data.muziekschatten.nl/som/293806","http://schema.org/editor","https://data.muziekschatten.nl/som/043529cb970a2c16ccbf20421aae2290"
"https://data.muziekschatten.nl/som/293806","http://schema.org/keywords","1983-10-25 293806 37781 Café chantant Conny Vandenbos Friedrich Holländer HENNY LANGEVELD ENSEMBLE ICH BIN VON KOPF BIS FUSS AUF LIEBE EINGESTELLT Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) LHE Nee ORV STELT, WIM VAN DER TROS-RA Wim van der Stelt"
"https://data.muziekschatten.nl/som/293806","http://schema.org/lyricist","https://data.muziekschatten.nl/som/48d0d8a2d020a2373463ced96ff21b1f"
"https://data.muziekschatten.nl/som/293806","http://schema.org/performer","https://data.muziekschatten.nl/som/d8839b0636d96948a74d14fb4c645d07"
"https://data.muziekschatten.nl/som/293806","http://schema.org/performer","https://data.muziekschatten.nl/som/08955a14004f335646f83e2eebfac9b6"
"https://data.muziekschatten.nl/som/293806","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/e81e130d80becd101b0578138b1710cc"
"https://data.muziekschatten.nl/som/293806","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/293806","http://schema.org/dateIssued",1983-10-25
"https://data.muziekschatten.nl/som/293806","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/f63aa2d2894b002b627ae05529fa5a5f"
"https://data.muziekschatten.nl/som/293806","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4cabf52a60e1f405b6910699b776103b"
