"subject","predicate","object"
"https://data.muziekschatten.nl/som/181962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/181962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/181962","http://schema.org/name","You and me against the world"
"https://data.muziekschatten.nl/som/181962","http://schema.org/composer","https://data.muziekschatten.nl/som/07d1d3733802f8520f7ff343f4dc1af6"
"https://data.muziekschatten.nl/som/181962","http://schema.org/composer","https://data.muziekschatten.nl/som/691dd43d097dc0ef8357413442847f94"
"https://data.muziekschatten.nl/som/181962","http://schema.org/identifier","181962"
"https://data.muziekschatten.nl/som/181962","http://schema.org/keywords","181962 61722 Kenny Ascher Paul Williams You and me against the world"
"https://data.muziekschatten.nl/som/181962","http://schema.org/lyricist","https://data.muziekschatten.nl/som/07d1d3733802f8520f7ff343f4dc1af6"
"https://data.muziekschatten.nl/som/181962","http://schema.org/lyricist","https://data.muziekschatten.nl/som/691dd43d097dc0ef8357413442847f94"
"https://data.muziekschatten.nl/som/181962","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/181867"
"https://data.muziekschatten.nl/som/181867","http://schema.org/hasPart","https://data.muziekschatten.nl/som/181962"
