"subject","predicate","object"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36389"
"https://data.muziekschatten.nl/som/36389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/36389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/36389","http://schema.org/name","Das stille Königreich, zangstem, piano (1908)"
"https://data.muziekschatten.nl/som/36389","http://schema.org/composer","https://data.muziekschatten.nl/som/2c3e36ab96c1a586c62308aae9196c69"
"https://data.muziekschatten.nl/som/36389","http://schema.org/composer","https://data.muziekschatten.nl/som/8b48b4ef3d5f287784d1b7839749be8a"
"https://data.muziekschatten.nl/som/36389","http://schema.org/identifier","36389"
"https://data.muziekschatten.nl/som/36389","http://schema.org/keywords","36389 63240 BERG, ALBAN |f [componist] BUSSE, CARL |f [tekstdichter] Das stille Königreich, zangstem, piano (1908)"
"https://data.muziekschatten.nl/som/36389","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2c3e36ab96c1a586c62308aae9196c69"
"https://data.muziekschatten.nl/som/36389","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
