"subject","predicate","object"
"https://data.muziekschatten.nl/som/393665","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100425"
"https://data.muziekschatten.nl/som/100425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/100425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/100425","http://schema.org/name","Dem Unendlichen, zangstem, piano, D. 291 (3e versie, Es gr.t.)"
"https://data.muziekschatten.nl/som/100425","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/100425","http://schema.org/composer","https://data.muziekschatten.nl/som/1b7e4588e23449feb3484c2bf94abee8"
"https://data.muziekschatten.nl/som/100425","http://schema.org/identifier","100425"
"https://data.muziekschatten.nl/som/100425","http://schema.org/keywords","100425 108478 C-Schu-NSA/IV/9 Dem Unendlichen, zangstem, piano, D. 291 (3e versie, Es gr.t.) KLOPSTOCK, FRIEDRICH GOTTLIEB |f [tekstdichter] SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/100425","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1b7e4588e23449feb3484c2bf94abee8"
"https://data.muziekschatten.nl/som/100425","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100416"
"https://data.muziekschatten.nl/som/100425","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/393665"
"https://data.muziekschatten.nl/som/100416","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100425"
