"subject","predicate","object"
"https://data.muziekschatten.nl/som/283920","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/286191"
"https://data.muziekschatten.nl/som/283921","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/286191"
"https://data.muziekschatten.nl/som/283922","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/286191"
"https://data.muziekschatten.nl/som/283923","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/286191"
"https://data.muziekschatten.nl/som/283924","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/286191"
"https://data.muziekschatten.nl/som/283925","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/286191"
"https://data.muziekschatten.nl/som/283926","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/286191"
"https://data.muziekschatten.nl/som/283927","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/286191"
"https://data.muziekschatten.nl/som/283928","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/286191"
"https://data.muziekschatten.nl/som/286192","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/286191"
"https://data.muziekschatten.nl/som/286191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/286191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/286191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/286191","http://schema.org/name","Sandra"
"https://data.muziekschatten.nl/som/286191","http://schema.org/composer","https://data.muziekschatten.nl/som/24a9e2777be9a0ff42ed59b90deeb5a5"
"https://data.muziekschatten.nl/som/286191","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/286191","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/286191","http://schema.org/identifier","128132"
"https://data.muziekschatten.nl/som/286191","http://schema.org/identifier","286191"
"https://data.muziekschatten.nl/som/286191","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/286191","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/286191","http://schema.org/datePublished","[1986?]"
"https://data.muziekschatten.nl/som/286191","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/6a82678cde4708a29f44246e287e3fdc"
"https://data.muziekschatten.nl/som/286191","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/286191","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/286191","http://schema.org/publisher","https://data.muziekschatten.nl/som/005333c02d5394fc5c6ea6ab6614cbbe"
"https://data.muziekschatten.nl/som/286191","http://schema.org/headline","Sandra"
"https://data.muziekschatten.nl/som/286191","http://schema.org/alternativeHeadline",": the single hits : Klavieralbum mit Liedern, Texten und Gitarrengrifftabelle"
"https://data.muziekschatten.nl/som/286191","http://schema.org/keywords","128132 286191 783.242163147 : the single hits : Klavieralbum mit Liedern, Texten und Gitarrengrifftabelle München : Mambo Nee Populaire muziek REEMER, SANDRA REEMER, XANDRA SANDRA Sandra XANDRA [1986?] album eng gw p"
"https://data.muziekschatten.nl/som/286191","http://schema.org/hasPart","https://data.muziekschatten.nl/som/283925"
"https://data.muziekschatten.nl/som/286191","http://schema.org/hasPart","https://data.muziekschatten.nl/som/283926"
"https://data.muziekschatten.nl/som/286191","http://schema.org/hasPart","https://data.muziekschatten.nl/som/286192"
"https://data.muziekschatten.nl/som/286191","http://schema.org/hasPart","https://data.muziekschatten.nl/som/283927"
"https://data.muziekschatten.nl/som/286191","http://schema.org/hasPart","https://data.muziekschatten.nl/som/283928"
"https://data.muziekschatten.nl/som/286191","http://schema.org/hasPart","https://data.muziekschatten.nl/som/283921"
"https://data.muziekschatten.nl/som/286191","http://schema.org/hasPart","https://data.muziekschatten.nl/som/283922"
"https://data.muziekschatten.nl/som/286191","http://schema.org/hasPart","https://data.muziekschatten.nl/som/283923"
"https://data.muziekschatten.nl/som/286191","http://schema.org/hasPart","https://data.muziekschatten.nl/som/283924"
"https://data.muziekschatten.nl/som/286191","http://schema.org/hasPart","https://data.muziekschatten.nl/som/283920"
"https://data.muziekschatten.nl/som/286191","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
