"subject","predicate","object"
"https://data.muziekschatten.nl/som/282008","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282009","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282010","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282011","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282012","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282013","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282014","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282015","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282016","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282017","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282018","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282019","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282020","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282021","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282022","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282023","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282024","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282025","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282026","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282027","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282028","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282029","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282030","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282031","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282032","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282033","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282034","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282035","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282036","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282037","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282038","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282039","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282040","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282041","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282042","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282043","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282044","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282045","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282441"
"https://data.muziekschatten.nl/som/282441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/282441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/282441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/282441","http://schema.org/name","Gilbert Bécaud"
"https://data.muziekschatten.nl/som/282441","http://schema.org/composer","https://data.muziekschatten.nl/som/39e93ffd70c133ef9832bb5af8ca9abd"
"https://data.muziekschatten.nl/som/282441","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/282441","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/282441","http://schema.org/identifier","282441"
"https://data.muziekschatten.nl/som/282441","http://schema.org/identifier","125293"
"https://data.muziekschatten.nl/som/282441","http://schema.org/identifier","AM90996"
"https://data.muziekschatten.nl/som/282441","http://schema.org/comment","Muziek van Gilbert Bécaud. - Teksten grotendeels van Maurice Vidalin en Pierre Delanoë"
"https://data.muziekschatten.nl/som/282441","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/282441","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/282441","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/282441","http://schema.org/isbn","0-7119-3320-0"
"https://data.muziekschatten.nl/som/282441","http://schema.org/datePublished","cop. 1995"
"https://data.muziekschatten.nl/som/282441","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/282441","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/282441","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/bffd61583799bae253d9bc001ded7c5d"
"https://data.muziekschatten.nl/som/282441","http://schema.org/publisher","https://data.muziekschatten.nl/som/220a63142add0737611864116ff05468"
"https://data.muziekschatten.nl/som/282441","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/6264a1af7fbf48113270ef37dd99f6ac"
"https://data.muziekschatten.nl/som/282441","http://schema.org/headline","Gilbert Bécaud"
"https://data.muziekschatten.nl/som/282441","http://schema.org/keywords","0-7119-3320-0 125293 282441 783.242163147 AM90996 BÉCAUD, GILBERT DELANOË, PIERRE |f [tekstdichter] Gilbert Bécaud Legends of French song London [etc.] : Wise Publ. Music Sales [dist.] Muziek van Gilbert Bécaud. - Teksten grotendeels van Maurice Vidalin en Pierre Delanoë Nee Populaire muziek VIDALIN, MAURICE |f [tekstdichter] album cop. 1995 eng p uk"
"https://data.muziekschatten.nl/som/282441","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7543c18bbf7ad1a323e71c1193df2d00"
"https://data.muziekschatten.nl/som/282441","http://schema.org/lyricist","https://data.muziekschatten.nl/som/34cb0f95cc27367569e7d7b925f50ddb"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282013"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282014"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282015"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282024"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282025"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282026"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282027"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282020"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282021"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282022"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282023"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282008"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282009"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282010"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282011"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282044"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282045"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282032"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282033"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282034"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282035"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282028"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282029"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282030"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282031"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282040"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282041"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282042"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282043"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282036"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282037"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282038"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282039"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282016"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282017"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282018"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282019"
"https://data.muziekschatten.nl/som/282441","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282012"
"https://data.muziekschatten.nl/som/282441","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
