"subject","predicate","object"
"https://data.muziekschatten.nl/som/436031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/436031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/436031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/436031","http://schema.org/name","Monument, Selbstportrait, Bewegung"
"https://data.muziekschatten.nl/som/436031","http://schema.org/composer","https://data.muziekschatten.nl/som/dd9f209176afe0e71169b5ebf300d67a"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/NDEREC","436031"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/CDRID","ECX0602-0061"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/INH","Delen: 1. Monument 2. Selbstportrait mit Reich und Riley (und Chopin ist auch dabei) 3. In zart fliessender Bewegung"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/J","cop. 2001"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/N","LIGETI, GYÖRGY |f [componist]"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/OTG",": drei Stücke für zwei Klaviere = three pieces for two pianos : (1976) / György Ligeti"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/PKL","Mainz [etc.] : Schott"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/SXANN2","Tijdsduur: ca. 16'"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/SXBN","152265"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/SXD","785.62192"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/SXISNR","M-001-13114-8"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/T1","Monument, Selbstportrait, Bewegung"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/T4","1976"
"https://data.muziekschatten.nl/som/436031","https://data.muziekschatten.nl/som/UNR","ED 8188"
"https://data.muziekschatten.nl/som/436031","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/436031","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/436031","http://schema.org/identifier","152265"
"https://data.muziekschatten.nl/som/436031","http://schema.org/identifier","436031"
"https://data.muziekschatten.nl/som/436031","http://schema.org/identifier","ED 8188"
"https://data.muziekschatten.nl/som/436031","http://schema.org/comment","Tijdsduur: ca. 16'"
"https://data.muziekschatten.nl/som/436031","http://schema.org/includedComposition","Delen: 1. Monument 2. Selbstportrait mit Reich und Riley (und Chopin ist auch dabei) 3. In zart fliessender Bewegung"
"https://data.muziekschatten.nl/som/436031","http://schema.org/isbn","M-001-13114-8"
"https://data.muziekschatten.nl/som/436031","http://schema.org/datePublished","cop. 2001"
"https://data.muziekschatten.nl/som/436031","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/436031","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/436031","http://schema.org/headline","Monument, Selbstportrait, Bewegung"
"https://data.muziekschatten.nl/som/436031","http://schema.org/alternativeHeadline",": drei Stücke für zwei Klaviere = three pieces for two pianos : (1976) / György Ligeti"
"https://data.muziekschatten.nl/som/436031","http://schema.org/keywords","152265 1976 436031 785.62192 : drei Stücke für zwei Klaviere = three pieces for two pianos : (1976) / György Ligeti Delen: 1. Monument 2. Selbstportrait mit Reich und Riley (und Chopin ist auch dabei) 3. In zart fliessender Bewegung ECX0602-0061 ED 8188 Kamermuziek LIGETI, GYÖRGY |f [componist] M-001-13114-8 Mainz [etc.] : Schott Monument, Selbstportrait, Bewegung Nee Tijdsduur: ca. 16' cop. 2001 gw p partituur"
"https://data.muziekschatten.nl/som/436031","http://schema.org/about","https://data.muziekschatten.nl/som/d78562192"
