"subject","predicate","object"
"https://data.muziekschatten.nl/som/89495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/89495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/89495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/89495","http://schema.org/name","Concerten, fluiten (2), strijkorkest, RV 533, C gr.t."
"https://data.muziekschatten.nl/som/89495","http://schema.org/composer","https://data.muziekschatten.nl/som/212c4b7833a8255ecae4dfe062a07f63"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/NDEREC","89495"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/CDRID","BDX1995-0001"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Largo 3. Vivace"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/J","cop. 1958"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/N","VIVALDI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/OTG","/ Antonio Vivaldi ; reconstitution par Fernand Oubradous"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/PKL","Paris : Éditions Musicales Transatlantiques"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/PNR","E.M.T. 483"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/SXANN2","Voor 2 fluiten (of fluit en hobo) en strijkorkest. - Rangnummer niet oorspr. - RV 533"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/SXBN","100216"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/SXD","784.74186"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/SXRKS","Collection Fernand Oubradous"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/T","Concerten, fluiten (2), strijkorkest, RV 533, C gr.t."
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/T6","Concerto no. 2 en Ut-majeur"
"https://data.muziekschatten.nl/som/89495","https://data.muziekschatten.nl/som/VVU","[Partition de poche]"
"https://data.muziekschatten.nl/som/89495","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/89495","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/89495","http://schema.org/identifier","89495"
"https://data.muziekschatten.nl/som/89495","http://schema.org/identifier","E.M.T. 483"
"https://data.muziekschatten.nl/som/89495","http://schema.org/identifier","100216"
"https://data.muziekschatten.nl/som/89495","http://schema.org/comment","Voor 2 fluiten (of fluit en hobo) en strijkorkest. - Rangnummer niet oorspr. - RV 533"
"https://data.muziekschatten.nl/som/89495","http://schema.org/includedComposition","Delen: 1. Allegro 2. Largo 3. Vivace"
"https://data.muziekschatten.nl/som/89495","http://schema.org/datePublished","cop. 1958"
"https://data.muziekschatten.nl/som/89495","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/89495","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/89495","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89495","http://schema.org/headline","Concerto no. 2 en Ut-majeur"
"https://data.muziekschatten.nl/som/89495","http://schema.org/alternativeHeadline","/ Antonio Vivaldi ; reconstitution par Fernand Oubradous"
"https://data.muziekschatten.nl/som/89495","http://schema.org/keywords","/ Antonio Vivaldi ; reconstitution par Fernand Oubradous 100216 784.74186 89495 BDX1995-0001 Collection Fernand Oubradous Concerten, fluiten (2), strijkorkest, RV 533, C gr.t. Concerto no. 2 en Ut-majeur Delen: 1. Allegro 2. Largo 3. Vivace E.M.T. 483 Nee Orkestmuziek Paris : Éditions Musicales Transatlantiques VIVALDI, ANTONIO |f [componist] Voor 2 fluiten (of fluit en hobo) en strijkorkest. - Rangnummer niet oorspr. - RV 533 [Partition de poche] cop. 1958 fr p zakpartituur"
"https://data.muziekschatten.nl/som/89495","http://schema.org/about","https://data.muziekschatten.nl/som/d78474186"
