"subject","predicate","object"
"https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662","http://schema.org/name","Liesbeth List"
"https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662","http://schema.org/keywords","Liesbeth List"
"https://data.muziekschatten.nl/som/394249","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/394252","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/394255","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/396113","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/406460","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/406472","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/408572","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/410440","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/434815","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/434817","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/444495","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/454839","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/472169","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/472186","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/489838","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/320550","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/304273","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/304353","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/304398","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/304971","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/306250","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/306269","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/306271","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/306319","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/306402","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/306413","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/306455","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/306456","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/306501","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/307389","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/307631","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/307632","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/307700","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
"https://data.muziekschatten.nl/som/308005","http://schema.org/performer","https://data.muziekschatten.nl/som/a282e6318561b5de7c44ae5f14cd9662"
