"subject","predicate","object"
"https://data.muziekschatten.nl/som/406666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/406666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/406666","http://schema.org/name","This heart will love again"
"https://data.muziekschatten.nl/som/406666","http://schema.org/composer","https://data.muziekschatten.nl/som/69c76b49b9df0efab1bb35100b99d22f"
"https://data.muziekschatten.nl/som/406666","http://schema.org/composer","https://data.muziekschatten.nl/som/dc8672f27ea3b048c3ab327a26e7e0b2"
"https://data.muziekschatten.nl/som/406666","http://schema.org/identifier","406666"
"https://data.muziekschatten.nl/som/406666","http://schema.org/keywords","143478 406666 Andrew Frampton Pete Waterman This heart will love again"
"https://data.muziekschatten.nl/som/406666","http://schema.org/lyricist","https://data.muziekschatten.nl/som/dc8672f27ea3b048c3ab327a26e7e0b2"
"https://data.muziekschatten.nl/som/406666","http://schema.org/lyricist","https://data.muziekschatten.nl/som/69c76b49b9df0efab1bb35100b99d22f"
"https://data.muziekschatten.nl/som/406666","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/406654"
"https://data.muziekschatten.nl/som/406654","http://schema.org/hasPart","https://data.muziekschatten.nl/som/406666"
