"subject","predicate","object"
"https://data.muziekschatten.nl/som/323481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/323481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/SXAV","OTTERLOO, ROGIER VAN"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/ANNA","Uit de film: Moonstruck. - Toonsoort: A gr.t."
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/PROD","1969-10-05"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/PRON","Muzikaal onthaal"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/SXS","Anneke Grönloh"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/SXT8T","IT MUST BE HIM (SEUL SUR SON ÉTOILE)"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/SXT8A","Mack David"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/SXT8A","Maurice Vidalin"
"https://data.muziekschatten.nl/som/323481","http://schema.org/name","IT MUST BE HIM (SEUL SUR SON ÉTOILE)"
"https://data.muziekschatten.nl/som/323481","http://schema.org/composer","https://data.muziekschatten.nl/som/4b728f7128adcf59a1cb9011bb805254"
"https://data.muziekschatten.nl/som/323481","http://schema.org/composer","https://data.muziekschatten.nl/som/4cd3ba81f8e8de99e9d624f35c50a3fe"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/NDEREC","323481"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/SXBN","85351"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/SXA","Rogier van Otterloo"
"https://data.muziekschatten.nl/som/323481","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/323481","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/323481","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/323481","http://schema.org/identifier","323481"
"https://data.muziekschatten.nl/som/323481","http://schema.org/identifier","85351"
"https://data.muziekschatten.nl/som/323481","http://schema.org/comment","Uit de film: Moonstruck. - Toonsoort: A gr.t."
"https://data.muziekschatten.nl/som/323481","http://schema.org/editor","https://data.muziekschatten.nl/som/999029be32a478e1e9efe7202a378337"
"https://data.muziekschatten.nl/som/323481","http://schema.org/keywords","1969-10-05 323481 85351 AVRO-RA Anneke Grönloh IT MUST BE HIM (SEUL SUR SON ÉTOILE) Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) MO Mack David Maurice Vidalin Metropole Orkest Muzikaal onthaal Nee ORV OTTERLOO, ROGIER VAN Rogier van Otterloo Uit de film: Moonstruck. - Toonsoort: A gr.t."
"https://data.muziekschatten.nl/som/323481","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4cd3ba81f8e8de99e9d624f35c50a3fe"
"https://data.muziekschatten.nl/som/323481","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4b728f7128adcf59a1cb9011bb805254"
"https://data.muziekschatten.nl/som/323481","http://schema.org/performer","https://data.muziekschatten.nl/som/b57b13a387862dd56d1a2230650e06a3"
"https://data.muziekschatten.nl/som/323481","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/323481","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/323481","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/323481","http://schema.org/dateIssued",1969-10-05
"https://data.muziekschatten.nl/som/323481","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/25a06d4d8d70944c52d92be60a3aaf5f"
"https://data.muziekschatten.nl/som/323481","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
