"subject","predicate","object"
"https://data.muziekschatten.nl/som/89215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/89215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/89215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/89215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_4"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_8"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone4"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_5"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_4"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/89215","http://schema.org/name","Symfonieën, alt, koren (2), orkest, nr. 003, d kl.t."
"https://data.muziekschatten.nl/som/89215","http://schema.org/composer","https://data.muziekschatten.nl/som/704f70370d42d5c2c8e10ac3d1ad5656"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/NDEREC","89215"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/CDRID","AAX2569-0001"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/FL","4"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/HB","4"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/HRN","8"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/INH","Delen: 1. Kräftig. Entschieden 2. Tempo di menuetto. Sehr mässig 3. Comodo. Scherzando. Ohne Hast 4. Sehr langsam. Misterioso. Durchaus ppp. 5. Lustig im Tempo und keck im Ausdruck 6. Langsam. Ruhevoll. Empfunden"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/KL","5"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/N","MAHLER, GUSTAV |f [componist]"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/OTG",": d Moll / von Gustav Mahler"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/PKL","Wien [etc.] : Universal"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/PNR","U. E. 2939. (pa). - U. E. 2940. (mat)"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/SXANN2","Voor alt, vrouwenkoor SMzsA, jongenskoor en orkest. - Op teksten uit Des Knaben Wunderhorn en tekst van Nietzsche. - Jaar van comp.: 1893-1896. - Tijdsduur: ca. 90'"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/SXBN","100165"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/SXD","782.64184147"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/SXD","782.74184147"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/SXN1","NIETZSCHE, FRIEDRICH |f [tekstdichter]"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/T","Symfonieën, alt, koren (2), orkest, nr. 003, d kl.t."
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/T4","1896"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/T6","Dritte Symphonie"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/TRB","4"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/89215","https://data.muziekschatten.nl/som/VVU","Partitur [und Orchesterstimmen]"
"https://data.muziekschatten.nl/som/89215","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/89215","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/89215","http://schema.org/identifier","100165"
"https://data.muziekschatten.nl/som/89215","http://schema.org/identifier","U. E. 2939. (pa). - U. E. 2940. (mat)"
"https://data.muziekschatten.nl/som/89215","http://schema.org/identifier","89215"
"https://data.muziekschatten.nl/som/89215","http://schema.org/comment","Voor alt, vrouwenkoor SMzsA, jongenskoor en orkest. - Op teksten uit Des Knaben Wunderhorn en tekst van Nietzsche. - Jaar van comp.: 1893-1896. - Tijdsduur: ca. 90'"
"https://data.muziekschatten.nl/som/89215","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/89215","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/89215","http://schema.org/includedComposition","Delen: 1. Kräftig. Entschieden 2. Tempo di menuetto. Sehr mässig 3. Comodo. Scherzando. Ohne Hast 4. Sehr langsam. Misterioso. Durchaus ppp. 5. Lustig im Tempo und keck im Ausdruck 6. Langsam. Ruhevoll. Empfunden"
"https://data.muziekschatten.nl/som/89215","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/89215","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/89215","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/89215","http://schema.org/headline","Dritte Symphonie"
"https://data.muziekschatten.nl/som/89215","http://schema.org/alternativeHeadline",": d Moll / von Gustav Mahler"
"https://data.muziekschatten.nl/som/89215","http://schema.org/keywords","0 1 100165 1896 4 5 6 782.64184147 782.74184147 784.2 8 89215 : d Moll / von Gustav Mahler AAX2569-0001 Delen: 1. Kräftig. Entschieden 2. Tempo di menuetto. Sehr mässig 3. Comodo. Scherzando. Ohne Hast 4. Sehr langsam. Misterioso. Durchaus ppp. 5. Lustig im Tempo und keck im Ausdruck 6. Langsam. Ruhevoll. Empfunden Dritte Symphonie Koormuziek MAHLER, GUSTAV |f [componist] NIETZSCHE, FRIEDRICH |f [tekstdichter] Nee Partitur [und Orchesterstimmen] Symfonieën, alt, koren (2), orkest, nr. 003, d kl.t. U. E. 2939. (pa). - U. E. 2940. (mat) Voor alt, vrouwenkoor SMzsA, jongenskoor en orkest. - Op teksten uit Des Knaben Wunderhorn en tekst van Nietzsche. - Jaar van comp.: 1893-1896. - Tijdsduur: ca. 90' Wien [etc.] : Universal [19--?] au ger p partituur+partijen v"
"https://data.muziekschatten.nl/som/89215","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ecf6a80ff63fa3cf98d31f4c1b1b677"
"https://data.muziekschatten.nl/som/89215","http://schema.org/about","https://data.muziekschatten.nl/som/d78274184147"
"https://data.muziekschatten.nl/som/89215","http://schema.org/about","https://data.muziekschatten.nl/som/d78264184147"
