"subject","predicate","object"
"https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Company"
"https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e","http://schema.org/name","Artia [dist.]"
"https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e","http://schema.org/keywords","Artia [dist.]"
"https://data.muziekschatten.nl/som/7680","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/46777","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/47148","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/47204","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/47212","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/47220","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/47234","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/48397","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/50884","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/50968","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/50971","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/51048","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/51126","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/51273","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/51285","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/51298","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/51308","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/51362","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/51569","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/52197","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/52221","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/52277","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/52568","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/53009","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/53010","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/53132","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/54129","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/62832","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
