"subject","predicate","object"
"https://data.muziekschatten.nl/som/293805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/293805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/SXAV","STELT, WIM VAN DER"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/PROD","1983-10-25"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/PRON","Café chantant"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/SXS","Conny Vandenbos"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/SXT8T","IK WIL GELUKKIG ZIJN"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/SXT8B","MAY, HANS"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/SXT8C","TOL, JACQUES VAN"
"https://data.muziekschatten.nl/som/293805","http://schema.org/name","IK WIL GELUKKIG ZIJN"
"https://data.muziekschatten.nl/som/293805","http://schema.org/composer","https://data.muziekschatten.nl/som/0335724790caff3655548e9059e4181c"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/NDEREC","293805"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/SXBN","37780"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/SXZ","TROS-RA"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/SXEV","HENNY LANGEVELD ENSEMBLE"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/SXA","Wim van der Stelt"
"https://data.muziekschatten.nl/som/293805","https://data.muziekschatten.nl/som/SXO","LHE"
"https://data.muziekschatten.nl/som/293805","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/293805","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/293805","http://schema.org/identifier","37780"
"https://data.muziekschatten.nl/som/293805","http://schema.org/identifier","293805"
"https://data.muziekschatten.nl/som/293805","http://schema.org/editor","https://data.muziekschatten.nl/som/043529cb970a2c16ccbf20421aae2290"
"https://data.muziekschatten.nl/som/293805","http://schema.org/keywords","1983-10-25 293805 37780 AYN, MAC Café chantant Conny Vandenbos HENNY LANGEVELD ENSEMBLE IK WIL GELUKKIG ZIJN Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) LHE MAY, HANS Nee ORV STELT, WIM VAN DER TOL, JACQUES VAN TROS-RA Wim van der Stelt"
"https://data.muziekschatten.nl/som/293805","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2804e082205d2ec4c160cd0584f8d8ae"
"https://data.muziekschatten.nl/som/293805","http://schema.org/performer","https://data.muziekschatten.nl/som/d8839b0636d96948a74d14fb4c645d07"
"https://data.muziekschatten.nl/som/293805","http://schema.org/performer","https://data.muziekschatten.nl/som/08955a14004f335646f83e2eebfac9b6"
"https://data.muziekschatten.nl/som/293805","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/e81e130d80becd101b0578138b1710cc"
"https://data.muziekschatten.nl/som/293805","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/293805","http://schema.org/dateIssued",1983-10-25
"https://data.muziekschatten.nl/som/293805","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/f63aa2d2894b002b627ae05529fa5a5f"
"https://data.muziekschatten.nl/som/293805","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4cabf52a60e1f405b6910699b776103b"
