"subject","predicate","object"
"https://data.muziekschatten.nl/som/370897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/370897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/370897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/370897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/370897","http://schema.org/name","Ouvertüre im italienischen Stile, D. 590"
"https://data.muziekschatten.nl/som/370897","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/NDEREC","370897"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/CDRID","ABX1500-0008"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/J","[2007?]"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/N","SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/OTG",": (im italienischen Stil) : für Orchester : D-Dur : D 590 / Franz Schubert"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/PKL","Wiesbaden [etc.] : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Oorspr. titel: Ouvertüre im italienischen Stile. - Er bestaan meer werken met deze titel. - Jaar van comp.: 1817"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/SXBN","190849"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/SXD","784.218926"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/SXISNR","M-004-20886-1"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtel Orchester-Bibliothek |v Nr. 5141"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtel Partitur-Bibliothek |v Nr. 5141"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/T","Ouvertüre im italienischen Stile, D. 590"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/T4","Ouvertures Stil 1817"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/T6","Ouvertüre"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/370897","https://data.muziekschatten.nl/som/VVU","Partitur [und Stimmen]"
"https://data.muziekschatten.nl/som/370897","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/370897","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/370897","http://schema.org/identifier","190849"
"https://data.muziekschatten.nl/som/370897","http://schema.org/identifier","370897"
"https://data.muziekschatten.nl/som/370897","http://schema.org/comment","Bron van beschr.: koptitel. - Oorspr. titel: Ouvertüre im italienischen Stile. - Er bestaan meer werken met deze titel. - Jaar van comp.: 1817"
"https://data.muziekschatten.nl/som/370897","http://schema.org/isbn","M-004-20886-1"
"https://data.muziekschatten.nl/som/370897","http://schema.org/datePublished","[2007?]"
"https://data.muziekschatten.nl/som/370897","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/370897","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/370897","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/466aad2d8803a3ca1d95eb8fa4efebee"
"https://data.muziekschatten.nl/som/370897","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/8619e43b0bb0610170db907b3a0bb8fa"
"https://data.muziekschatten.nl/som/370897","http://schema.org/headline","Ouvertüre"
"https://data.muziekschatten.nl/som/370897","http://schema.org/alternativeHeadline",": (im italienischen Stil) : für Orchester : D-Dur : D 590 / Franz Schubert"
"https://data.muziekschatten.nl/som/370897","http://schema.org/keywords","0 1 190849 2 370897 784.218926 : (im italienischen Stil) : für Orchester : D-Dur : D 590 / Franz Schubert ABX1500-0008 Breitkopf & Härtel Orchester-Bibliothek |v Nr. 5141 Breitkopf & Härtel Partitur-Bibliothek |v Nr. 5141 Bron van beschr.: koptitel. - Oorspr. titel: Ouvertüre im italienischen Stile. - Er bestaan meer werken met deze titel. - Jaar van comp.: 1817 M-004-20886-1 Nee Orkestmuziek Ouvertures Stil 1817 Ouvertüre Ouvertüre im italienischen Stile, D. 590 Partitur [und Stimmen] SCHUBERT, FRANZ |f [componist] Wiesbaden [etc.] : Breitkopf & Härtel [2007?] gw p partituur+partijen"
"https://data.muziekschatten.nl/som/370897","http://schema.org/about","https://data.muziekschatten.nl/som/d784218926"
