"subject","predicate","object"
"https://data.muziekschatten.nl/som/322992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/322992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/SXAV","PAIGE, BERT"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/PROD","1971-12-10"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/SXS","Gebroeders Brouwer - trompet"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/SXT8T","ROSALINE"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/SXT8B","KARTNER, PIERRE"
"https://data.muziekschatten.nl/som/322992","http://schema.org/name","ROSALINE"
"https://data.muziekschatten.nl/som/322992","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/NDEREC","322992"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/SXBN","84212"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/SXZ","NCRV-RA"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/SXA","Bert Paige"
"https://data.muziekschatten.nl/som/322992","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/322992","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/322992","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/322992","http://schema.org/identifier","84212"
"https://data.muziekschatten.nl/som/322992","http://schema.org/identifier","322992"
"https://data.muziekschatten.nl/som/322992","http://schema.org/editor","https://data.muziekschatten.nl/som/d173b626b0e34dead2d5eefc5be1bcb5"
"https://data.muziekschatten.nl/som/322992","http://schema.org/keywords","1971-12-10 322992 84212 Bert Paige Gebroeders Brouwer - trompet Instrumentaal met instrumentale solist(en) Instrumentaal met soli KARTNER, PIERRE MO Metropole Orkest NCRV-RA Nee ORI PAIGE, BERT ROSALINE VADER ABRAHAM"
"https://data.muziekschatten.nl/som/322992","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/322992","http://schema.org/performer","https://data.muziekschatten.nl/som/74643d3b15ce92d7b99bd848466317f5"
"https://data.muziekschatten.nl/som/322992","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/8fa488da8d364866166a5ec149c651d7"
"https://data.muziekschatten.nl/som/322992","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/322992","http://schema.org/dateIssued",1971-12-10
"https://data.muziekschatten.nl/som/322992","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4f9cf08d2fd0e7d8d927f85a35027ac5"
