"subject","predicate","object"
"https://data.muziekschatten.nl/som/154263","http://schema.org/hasPart","https://data.muziekschatten.nl/som/154271"
"https://data.muziekschatten.nl/som/154271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/154271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/154271","http://schema.org/name","Fandango du pays Basque |s (film: Fandango)"
"https://data.muziekschatten.nl/som/154271","http://schema.org/composer","https://data.muziekschatten.nl/som/b7111567617f06223237db0d5de765ee"
"https://data.muziekschatten.nl/som/154271","http://schema.org/identifier","154271"
"https://data.muziekschatten.nl/som/154271","http://schema.org/keywords","154271 19427 André Tabet Fandango du pays Basque |s (film: Fandango) Francis Lopez Gérard Carlier"
"https://data.muziekschatten.nl/som/154271","http://schema.org/lyricist","https://data.muziekschatten.nl/som/cd6956aa895da9e3bcf7f8657fc1f787"
"https://data.muziekschatten.nl/som/154271","http://schema.org/lyricist","https://data.muziekschatten.nl/som/20066fc1e4ff602f3d15e20be102baba"
"https://data.muziekschatten.nl/som/154271","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/154263"
