"subject","predicate","object"
"https://data.muziekschatten.nl/som/555190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/555190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/555190","http://schema.org/name","Rumänische Volkstänze"
"https://data.muziekschatten.nl/som/555190","http://schema.org/composer","https://data.muziekschatten.nl/som/d2081f65c74b1523cb728b0d3af04066"
"https://data.muziekschatten.nl/som/555190","https://data.muziekschatten.nl/som/NDEREC","555190"
"https://data.muziekschatten.nl/som/555190","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/555190","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/555190","https://data.muziekschatten.nl/som/ARR","HENGEVELD, GERARD"
"https://data.muziekschatten.nl/som/555190","https://data.muziekschatten.nl/som/BN3","17114"
"https://data.muziekschatten.nl/som/555190","https://data.muziekschatten.nl/som/HG","13"
"https://data.muziekschatten.nl/som/555190","https://data.muziekschatten.nl/som/NN","BARTÓK, BÉLA |f [componist]"
"https://data.muziekschatten.nl/som/555190","https://data.muziekschatten.nl/som/ONBD","1956"
"https://data.muziekschatten.nl/som/555190","https://data.muziekschatten.nl/som/SG","179"
"https://data.muziekschatten.nl/som/555190","https://data.muziekschatten.nl/som/SXEV","Sacha Elmo"
"https://data.muziekschatten.nl/som/555190","https://data.muziekschatten.nl/som/TT","Rumänische Volkstänze"
"https://data.muziekschatten.nl/som/555190","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/555190","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/555190","http://schema.org/identifier","555190"
"https://data.muziekschatten.nl/som/555190","http://schema.org/identifier","17114"
"https://data.muziekschatten.nl/som/555190","http://schema.org/editor","https://data.muziekschatten.nl/som/fa4d1a116fcb4eac67b744aec9919888"
"https://data.muziekschatten.nl/som/555190","http://schema.org/keywords","13 17114 179 1956 555190 Arrangement BARTÓK, BÉLA |f [componist] HENGEVELD, GERARD Nee Rumänische Volkstänze Sacha Elmo"
"https://data.muziekschatten.nl/som/555190","http://schema.org/performer","https://data.muziekschatten.nl/som/04053a1015a19ef52e7054ce75f6f0a2"
"https://data.muziekschatten.nl/som/555190","http://schema.org/dateIssued","1956"
