"subject","predicate","object"
"https://data.muziekschatten.nl/som/15969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/15969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/15969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/15969","http://schema.org/name","Concerten, klavecimbels (2), strijkorkest, BWV 1060, c kl.t."
"https://data.muziekschatten.nl/som/15969","http://schema.org/composer","https://data.muziekschatten.nl/som/38c0d8a95e5888d9f9d30a35f8568156"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/NDEREC","15969"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/CDRID","BAX3770-0014"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Adagio 3. Allegro"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/N","BACH, JOHANN SEBASTIAN |f [componist]"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/OTG",": c Moll : für zwei Klaviere, mit Begleitung von zwei Violinen, Viola und Violoncell / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft revidiert und mit Vorwort versehen von Arnold Schering"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/PKL","Leipzig [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/PNR","E.E.3821"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/SXANN2","Voor 2 klavecimbels en strijkorkest. - BWV 1060. - Voorw. in het Duits en Engels"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/SXBN","9293"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/SXD","784.74186"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/SXRKS","Eulenburgs kleine Partitur-Ausgabe |v No. 731"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/T","Concerten, klavecimbels (2), strijkorkest, BWV 1060, c kl.t."
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/T6","Konzert"
"https://data.muziekschatten.nl/som/15969","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/15969","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/15969","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/15969","http://schema.org/identifier","E.E.3821"
"https://data.muziekschatten.nl/som/15969","http://schema.org/identifier","15969"
"https://data.muziekschatten.nl/som/15969","http://schema.org/identifier","9293"
"https://data.muziekschatten.nl/som/15969","http://schema.org/comment","Voor 2 klavecimbels en strijkorkest. - BWV 1060. - Voorw. in het Duits en Engels"
"https://data.muziekschatten.nl/som/15969","http://schema.org/includedComposition","Delen: 1. Allegro 2. Adagio 3. Allegro"
"https://data.muziekschatten.nl/som/15969","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/15969","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/15969","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/15969","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/cd6d4dc3acb143b3941b4d2ac35d7a7b"
"https://data.muziekschatten.nl/som/15969","http://schema.org/headline","Konzert"
"https://data.muziekschatten.nl/som/15969","http://schema.org/alternativeHeadline",": c Moll : für zwei Klaviere, mit Begleitung von zwei Violinen, Viola und Violoncell / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft revidiert und mit Vorwort versehen von Arnold Schering"
"https://data.muziekschatten.nl/som/15969","http://schema.org/keywords","15969 784.74186 9293 : c Moll : für zwei Klaviere, mit Begleitung von zwei Violinen, Viola und Violoncell / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft revidiert und mit Vorwort versehen von Arnold Schering BACH, JOHANN SEBASTIAN |f [componist] BAX3770-0014 Concerten, klavecimbels (2), strijkorkest, BWV 1060, c kl.t. Delen: 1. Allegro 2. Adagio 3. Allegro E.E.3821 Eulenburgs kleine Partitur-Ausgabe |v No. 731 Konzert Leipzig [etc.] : Eulenburg Nee Orkestmuziek Voor 2 klavecimbels en strijkorkest. - BWV 1060. - Voorw. in het Duits en Engels [19--?] [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/15969","http://schema.org/about","https://data.muziekschatten.nl/som/d78474186"
