"subject","predicate","object"
"https://data.muziekschatten.nl/som/393013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/393013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/393013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/393013","http://schema.org/name","Symfonieën, orkest, nr. 002, op. 061, C gr.t."
"https://data.muziekschatten.nl/som/393013","http://schema.org/composer","https://data.muziekschatten.nl/som/e23c324020c197b9ff16c152fcf654b9"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/NDEREC","393013"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/CDRID","AAX4558-0004"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/INH","Delen: 1. Sostenuto assai-Allegro ma non troppo 2. Scherzo (Allegro vivace) 3. Adagio espressivo 4. Allegro molto vivace"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/J","[2000?]"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/N","SCHUMANN, ROBERT |f [componist]"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/OTG",": C-Dur = Symphony no. 2 : in C major : Op. 61 / Robert Schumann ; herausgegeben von = edited by Joachim Draheim"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/PKL","Wiesbaden [etc.] : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/PNR","Wb. 2339"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Met voorw. - Cop. 1996. - Jaar van comp.: 1845-1848. - Tijdsduur: ca. 38'"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/SXBN","164371"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/SXISNR","M-004-21069-7"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 002, op. 061, C gr.t."
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/T4","1848"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/T6","Symphonie Nr. 2"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/UNR","PB 5336"
"https://data.muziekschatten.nl/som/393013","https://data.muziekschatten.nl/som/VVU","Studienpartitur"
"https://data.muziekschatten.nl/som/393013","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/393013","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/393013","http://schema.org/identifier","393013"
"https://data.muziekschatten.nl/som/393013","http://schema.org/identifier","164371"
"https://data.muziekschatten.nl/som/393013","http://schema.org/identifier","PB 5336"
"https://data.muziekschatten.nl/som/393013","http://schema.org/identifier","Wb. 2339"
"https://data.muziekschatten.nl/som/393013","http://schema.org/comment","Voor orkest. - Met voorw. - Cop. 1996. - Jaar van comp.: 1845-1848. - Tijdsduur: ca. 38'"
"https://data.muziekschatten.nl/som/393013","http://schema.org/includedComposition","Delen: 1. Sostenuto assai-Allegro ma non troppo 2. Scherzo (Allegro vivace) 3. Adagio espressivo 4. Allegro molto vivace"
"https://data.muziekschatten.nl/som/393013","http://schema.org/isbn","M-004-21069-7"
"https://data.muziekschatten.nl/som/393013","http://schema.org/datePublished","[2000?]"
"https://data.muziekschatten.nl/som/393013","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/393013","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/393013","http://schema.org/headline","Symphonie Nr. 2"
"https://data.muziekschatten.nl/som/393013","http://schema.org/alternativeHeadline",": C-Dur = Symphony no. 2 : in C major : Op. 61 / Robert Schumann ; herausgegeben von = edited by Joachim Draheim"
"https://data.muziekschatten.nl/som/393013","http://schema.org/keywords","0 1 164371 1848 2 3 393013 784.2184 : C-Dur = Symphony no. 2 : in C major : Op. 61 / Robert Schumann ; herausgegeben von = edited by Joachim Draheim AAX4558-0004 Delen: 1. Sostenuto assai-Allegro ma non troppo 2. Scherzo (Allegro vivace) 3. Adagio espressivo 4. Allegro molto vivace M-004-21069-7 Nee Orkestmuziek PB 5336 SCHUMANN, ROBERT |f [componist] Studienpartitur Symfonieën, orkest, nr. 002, op. 061, C gr.t. Symphonie Nr. 2 Voor orkest. - Met voorw. - Cop. 1996. - Jaar van comp.: 1845-1848. - Tijdsduur: ca. 38' Wb. 2339 Wiesbaden [etc.] : Breitkopf & Härtel [2000?] gw p zakpartituur"
"https://data.muziekschatten.nl/som/393013","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
