"subject","predicate","object"
"https://data.muziekschatten.nl/som/102020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/102020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/102020","http://schema.org/name","Hymne à la France, koor (7 st.), orkest, H. 097 (1844, Vox populi, H. 120, op. 020, nr. 002)"
"https://data.muziekschatten.nl/som/102020","http://schema.org/composer","https://data.muziekschatten.nl/som/c90324927b8bb0a63ba504068e71a548"
"https://data.muziekschatten.nl/som/102020","http://schema.org/composer","https://data.muziekschatten.nl/som/27092eefe05e07ff5f097f20b179428f"
"https://data.muziekschatten.nl/som/102020","http://schema.org/identifier","102020"
"https://data.muziekschatten.nl/som/102020","http://schema.org/keywords","102020 109054 BARBIER, AUGUSTE |f [tekstdichter] BERLIOZ, HECTOR |f [componist] Hymne à la France, koor (7 st.), orkest, H. 097 (1844, Vox populi, H. 120, op. 020, nr. 002)"
"https://data.muziekschatten.nl/som/102020","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c90324927b8bb0a63ba504068e71a548"
"https://data.muziekschatten.nl/som/102020","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/102014"
"https://data.muziekschatten.nl/som/102014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102020"
