"subject","predicate","object"
"https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563","http://schema.org/name","Walter Melrose"
"https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563","http://schema.org/keywords","Walter Melrose"
"https://data.muziekschatten.nl/som/181095","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/182893","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/182894","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/182898","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/182902","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/182902","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/182903","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/182949","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/182949","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/219871","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/219872","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/219873","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/219874","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/219875","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/219876","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/219878","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/219880","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/219880","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/219883","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/225927","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/226108","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/226214","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/226249","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/227322","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/227397","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/227582","http://schema.org/composer","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
"https://data.muziekschatten.nl/som/227582","http://schema.org/lyricist","https://data.muziekschatten.nl/som/520a15afa2925cb9e23e150cb9925563"
