"subject","predicate","object"
"https://data.muziekschatten.nl/som/284922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/284922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/284922","http://schema.org/name","Sign in stranger"
"https://data.muziekschatten.nl/som/284922","http://schema.org/composer","https://data.muziekschatten.nl/som/160191090fce30bcedd82cb702c59dc8"
"https://data.muziekschatten.nl/som/284922","http://schema.org/composer","https://data.muziekschatten.nl/som/b45e93518b9b7696948ef313f0da4ac7"
"https://data.muziekschatten.nl/som/284922","http://schema.org/identifier","284922"
"https://data.muziekschatten.nl/som/284922","http://schema.org/keywords","129059 284922 Donald Fagen Sign in stranger Walter Becker"
"https://data.muziekschatten.nl/som/284922","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b45e93518b9b7696948ef313f0da4ac7"
"https://data.muziekschatten.nl/som/284922","http://schema.org/lyricist","https://data.muziekschatten.nl/som/160191090fce30bcedd82cb702c59dc8"
"https://data.muziekschatten.nl/som/284922","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285207"
"https://data.muziekschatten.nl/som/285207","http://schema.org/hasPart","https://data.muziekschatten.nl/som/284922"
