"subject","predicate","object"
"https://data.muziekschatten.nl/som/206134","http://schema.org/hasPart","https://data.muziekschatten.nl/som/206144"
"https://data.muziekschatten.nl/som/206144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/206144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/206144","http://schema.org/name","I want you"
"https://data.muziekschatten.nl/som/206144","http://schema.org/composer","https://data.muziekschatten.nl/som/bee2c2336d5c3303154b1fc29e2cac44"
"https://data.muziekschatten.nl/som/206144","http://schema.org/composer","https://data.muziekschatten.nl/som/f66c3c2338c9cc2add4b884334311128"
"https://data.muziekschatten.nl/som/206144","http://schema.org/identifier","206144"
"https://data.muziekschatten.nl/som/206144","http://schema.org/keywords","206144 76579 Colin Frechter I want you Larry Page"
"https://data.muziekschatten.nl/som/206144","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f66c3c2338c9cc2add4b884334311128"
"https://data.muziekschatten.nl/som/206144","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bee2c2336d5c3303154b1fc29e2cac44"
"https://data.muziekschatten.nl/som/206144","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/206134"
