"subject","predicate","object"
"https://data.muziekschatten.nl/som/401206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/401206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/401206","http://schema.org/name","De wassende maan"
"https://data.muziekschatten.nl/som/401206","http://schema.org/composer","https://data.muziekschatten.nl/som/0b37313655fc39be7b8610dcd5639bf0"
"https://data.muziekschatten.nl/som/401206","https://data.muziekschatten.nl/som/NDEREC","401206"
"https://data.muziekschatten.nl/som/401206","https://data.muziekschatten.nl/som/COL","27 p."
"https://data.muziekschatten.nl/som/401206","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/401206","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/401206","https://data.muziekschatten.nl/som/SOMID","SOM-013635"
"https://data.muziekschatten.nl/som/401206","https://data.muziekschatten.nl/som/ARR","ANDRIESSEN, JURRIAAN"
"https://data.muziekschatten.nl/som/401206","https://data.muziekschatten.nl/som/BEVAT","illustratiemuziek"
"https://data.muziekschatten.nl/som/401206","https://data.muziekschatten.nl/som/BN3","1354"
"https://data.muziekschatten.nl/som/401206","https://data.muziekschatten.nl/som/HG","11"
"https://data.muziekschatten.nl/som/401206","https://data.muziekschatten.nl/som/NN","ANDRIESSEN, JURRIAAN |f [componist]"
"https://data.muziekschatten.nl/som/401206","https://data.muziekschatten.nl/som/ONBD","1960-12-03"
"https://data.muziekschatten.nl/som/401206","https://data.muziekschatten.nl/som/TEKST","nvt"
"https://data.muziekschatten.nl/som/401206","https://data.muziekschatten.nl/som/TT","De wassende maan"
"https://data.muziekschatten.nl/som/401206","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/401206","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/401206","http://schema.org/identifier","401206"
"https://data.muziekschatten.nl/som/401206","http://schema.org/identifier","1354"
"https://data.muziekschatten.nl/som/401206","http://schema.org/editor","https://data.muziekschatten.nl/som/0b37313655fc39be7b8610dcd5639bf0"
"https://data.muziekschatten.nl/som/401206","http://schema.org/material","27 p."
"https://data.muziekschatten.nl/som/401206","http://schema.org/includedComposition","illustratiemuziek"
"https://data.muziekschatten.nl/som/401206","http://schema.org/keywords","11 1354 1960-12-03 27 p. 401206 ANDRIESSEN, JURRIAAN ANDRIESSEN, JURRIAAN |f [componist] Arrangement COOL, LESLIE De wassende maan HALL, VIC Ja (voor leden) SOM-013635 illustratiemuziek nvt"
"https://data.muziekschatten.nl/som/401206","http://schema.org/dateIssued",1960-12-03
"https://data.muziekschatten.nl/som/401206","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-013635_t.jpg"
