"subject","predicate","object"
"https://data.muziekschatten.nl/som/206171","http://schema.org/hasPart","https://data.muziekschatten.nl/som/206176"
"https://data.muziekschatten.nl/som/206176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/206176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/206176","http://schema.org/name","All over the world (Schön wird die Welt)"
"https://data.muziekschatten.nl/som/206176","http://schema.org/composer","https://data.muziekschatten.nl/som/f36b47e1ef0ae2ceef927044811a5524"
"https://data.muziekschatten.nl/som/206176","http://schema.org/identifier","206176"
"https://data.muziekschatten.nl/som/206176","http://schema.org/translator","https://data.muziekschatten.nl/som/629e1b8e1368a753a1e96421ecec8feb"
"https://data.muziekschatten.nl/som/206176","http://schema.org/keywords","206176 76583 Al Frisch All over the world (Schön wird die Welt) Charles Tobias Hans Bradtke (Duitse tekst)"
"https://data.muziekschatten.nl/som/206176","http://schema.org/lyricist","https://data.muziekschatten.nl/som/dad82624e5bf3e124fe86533ab6e7b4b"
"https://data.muziekschatten.nl/som/206176","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/206171"
