"subject","predicate","object"
"https://data.muziekschatten.nl/som/198491","http://schema.org/hasPart","https://data.muziekschatten.nl/som/198497"
"https://data.muziekschatten.nl/som/198497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/198497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/198497","http://schema.org/name","The olive tree"
"https://data.muziekschatten.nl/som/198497","http://schema.org/composer","https://data.muziekschatten.nl/som/68c616bfa5a7610c54478f94bb19d79d"
"https://data.muziekschatten.nl/som/198497","http://schema.org/composer","https://data.muziekschatten.nl/som/6cb680eb42cc4042e910fdb85a470797"
"https://data.muziekschatten.nl/som/198497","http://schema.org/identifier","198497"
"https://data.muziekschatten.nl/som/198497","http://schema.org/keywords","198497 71192 Diane Lampert The olive tree Tom Springfield"
"https://data.muziekschatten.nl/som/198497","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6cb680eb42cc4042e910fdb85a470797"
"https://data.muziekschatten.nl/som/198497","http://schema.org/lyricist","https://data.muziekschatten.nl/som/68c616bfa5a7610c54478f94bb19d79d"
"https://data.muziekschatten.nl/som/198497","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/198491"
