"subject","predicate","object"
"https://data.muziekschatten.nl/som/150595","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150843"
"https://data.muziekschatten.nl/som/150843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/150843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/150843","http://schema.org/name","Take me home country roads"
"https://data.muziekschatten.nl/som/150843","http://schema.org/composer","https://data.muziekschatten.nl/som/6f7862473867a92aed96cb0d142f5c7a"
"https://data.muziekschatten.nl/som/150843","http://schema.org/composer","https://data.muziekschatten.nl/som/e68c7d104cc11df038036afe1f943585"
"https://data.muziekschatten.nl/som/150843","http://schema.org/composer","https://data.muziekschatten.nl/som/ccca6a532b4063315704cf948eed6819"
"https://data.muziekschatten.nl/som/150843","http://schema.org/identifier","150843"
"https://data.muziekschatten.nl/som/150843","http://schema.org/keywords","13397 150843 Bill Danoff John Denver Taffy Nivert Take me home country roads"
"https://data.muziekschatten.nl/som/150843","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e68c7d104cc11df038036afe1f943585"
"https://data.muziekschatten.nl/som/150843","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6f7862473867a92aed96cb0d142f5c7a"
"https://data.muziekschatten.nl/som/150843","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ccca6a532b4063315704cf948eed6819"
"https://data.muziekschatten.nl/som/150843","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150595"
