"subject","predicate","object"
"https://data.muziekschatten.nl/som/95836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/95836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/95836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/95836","http://schema.org/name","Neue Liebeslieder, op. 065"
"https://data.muziekschatten.nl/som/95836","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/NDEREC","95836"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/CDRID","DAX0306-0019"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/J","1875"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/N","BRAHMS, JOHANNES |f [componist]"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/OTG",": Walzer für vier Singstimmen und Pianoforte zu vier Händen = New songs of love : waltzes : Op. 65 / von Johannes Brahms ; translated into English by Natalia Macfarren"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/PKL","Berlin : Simrock"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/PNR","7670"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor sopraan, alt, tenor, bas en piano 4h. - Bestaat ook in een versie voor piano 4h (op. 65a). - Teksten van Daumer, Hafiz en Goethe. - Jaar van comp.: 1874"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/SXBN","174059"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/SXD","783.1447147"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/SXDV","786.24"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/SXN1","DAUMER, GEORG FRIEDRICH |f [tekstdichter]"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/SXN1","HAFIZ, SJAMS AL-DIN MOHAMMED |f [tekstdichter]"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/SXN1","GOETHE, JOHANN WOLFGANG VON |f [tekstdichter]"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/T","Neue Liebeslieder, op. 065"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/T4","New songs of love 1874"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/T6","Neue Liebeslieder"
"https://data.muziekschatten.nl/som/95836","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/95836","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/95836","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/95836","http://schema.org/identifier","174059"
"https://data.muziekschatten.nl/som/95836","http://schema.org/identifier","7670"
"https://data.muziekschatten.nl/som/95836","http://schema.org/identifier","95836"
"https://data.muziekschatten.nl/som/95836","http://schema.org/comment","Bron van beschr.: omslag. - Voor sopraan, alt, tenor, bas en piano 4h. - Bestaat ook in een versie voor piano 4h (op. 65a). - Teksten van Daumer, Hafiz en Goethe. - Jaar van comp.: 1874"
"https://data.muziekschatten.nl/som/95836","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/95836","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/95836","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/95836","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/95836","http://schema.org/datePublished","1875"
"https://data.muziekschatten.nl/som/95836","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/95836","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/95836","http://schema.org/headline","Neue Liebeslieder"
"https://data.muziekschatten.nl/som/95836","http://schema.org/alternativeHeadline",": Walzer für vier Singstimmen und Pianoforte zu vier Händen = New songs of love : waltzes : Op. 65 / von Johannes Brahms ; translated into English by Natalia Macfarren"
"https://data.muziekschatten.nl/som/95836","http://schema.org/keywords","174059 1875 7670 783.1447147 786.24 95836 : Walzer für vier Singstimmen und Pianoforte zu vier Händen = New songs of love : waltzes : Op. 65 / von Johannes Brahms ; translated into English by Natalia Macfarren BRAHMS, JOHANNES |f [componist] Berlin : Simrock Bron van beschr.: omslag. - Voor sopraan, alt, tenor, bas en piano 4h. - Bestaat ook in een versie voor piano 4h (op. 65a). - Teksten van Daumer, Hafiz en Goethe. - Jaar van comp.: 1874 DAUMER, GEORG FRIEDRICH |f [tekstdichter] DAX0306-0019 GOETHE, JOHANN WOLFGANG VON |f [tekstdichter] HAFIZ, SJAMS AL-DIN MOHAMMED |f [tekstdichter] Nee Neue Liebeslieder Neue Liebeslieder, op. 065 New songs of love 1874 Vocale muziek [Partitur] eng ger gw p partituur"
"https://data.muziekschatten.nl/som/95836","http://schema.org/lyricist","https://data.muziekschatten.nl/som/da508cbd0a7f6c54476d0e5533b42436"
"https://data.muziekschatten.nl/som/95836","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/95836","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c705b078030ca2543ce87c6a1766cac1"
"https://data.muziekschatten.nl/som/95836","http://schema.org/about","https://data.muziekschatten.nl/som/d7831447147"
