"subject","predicate","object"
"https://data.muziekschatten.nl/som/453321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/453321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/453321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/453321","http://schema.org/name","Variations on a recitative"
"https://data.muziekschatten.nl/som/453321","http://schema.org/composer","https://data.muziekschatten.nl/som/454281ba65d852db5f1887ba6673f566"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/NDEREC","453321"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/CDRID","CLX4892-0001"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/J","cop. 1947"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/N","SCHÖNBERG, ARNOLD |f [componist]"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/OTG",": opus 40 / Arnold Schoenberg ; edited by Carl Weinrich"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/PKL","[New York?] : Gray"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/PNR","C.O.S. No. 13 - (28)"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor orgel. - Met biografie. - Jaar van comp.: 1941"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/SXBN","170185"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/SXD","786.51825"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/SXRKS","Contemporary organ series"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/T1","Variations on a recitative"
"https://data.muziekschatten.nl/som/453321","https://data.muziekschatten.nl/som/T4","Op. 040 1941"
"https://data.muziekschatten.nl/som/453321","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/453321","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/453321","http://schema.org/identifier","170185"
"https://data.muziekschatten.nl/som/453321","http://schema.org/identifier","C.O.S. No. 13 - (28)"
"https://data.muziekschatten.nl/som/453321","http://schema.org/identifier","453321"
"https://data.muziekschatten.nl/som/453321","http://schema.org/comment","Bron van beschr.: koptitel. - Voor orgel. - Met biografie. - Jaar van comp.: 1941"
"https://data.muziekschatten.nl/som/453321","http://schema.org/datePublished","cop. 1947"
"https://data.muziekschatten.nl/som/453321","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/453321","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/453321","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/0c505aa78f6809f5c08e61b2e44f2118"
"https://data.muziekschatten.nl/som/453321","http://schema.org/headline","Variations on a recitative"
"https://data.muziekschatten.nl/som/453321","http://schema.org/alternativeHeadline",": opus 40 / Arnold Schoenberg ; edited by Carl Weinrich"
"https://data.muziekschatten.nl/som/453321","http://schema.org/keywords","170185 453321 786.51825 : opus 40 / Arnold Schoenberg ; edited by Carl Weinrich Bron van beschr.: koptitel. - Voor orgel. - Met biografie. - Jaar van comp.: 1941 C.O.S. No. 13 - (28) CLX4892-0001 Contemporary organ series Kamermuziek Nee Op. 040 1941 SCHÖNBERG, ARNOLD |f [componist] Variations on a recitative [New York?] : Gray cop. 1947 p partituur us"
"https://data.muziekschatten.nl/som/453321","http://schema.org/about","https://data.muziekschatten.nl/som/d78651825"
