"subject","predicate","object"
"https://data.muziekschatten.nl/som/261812","http://schema.org/hasPart","https://data.muziekschatten.nl/som/261171"
"https://data.muziekschatten.nl/som/261171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/261171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/261171","http://schema.org/name","Souriez madame (Con una pinta así)"
"https://data.muziekschatten.nl/som/261171","http://schema.org/composer","https://data.muziekschatten.nl/som/b4ca61df4b306883353a4c742df1db59"
"https://data.muziekschatten.nl/som/261171","http://schema.org/composer","https://data.muziekschatten.nl/som/24bd1b8de6c35ef895aef41b16b06a56"
"https://data.muziekschatten.nl/som/261171","http://schema.org/composer","https://data.muziekschatten.nl/som/f45cafe9d9bc5921a2fc0389472e04e1"
"https://data.muziekschatten.nl/som/261171","http://schema.org/composer","https://data.muziekschatten.nl/som/4d59cefd7f100ebcd4c25c3afecbe0f6"
"https://data.muziekschatten.nl/som/261171","http://schema.org/identifier","261171"
"https://data.muziekschatten.nl/som/261171","http://schema.org/translator","https://data.muziekschatten.nl/som/bcaadd1bfa7d539285438a97bc13bd74"
"https://data.muziekschatten.nl/som/261171","http://schema.org/translator","https://data.muziekschatten.nl/som/3c26ce64dc118c51a28a60619391ac00"
"https://data.muziekschatten.nl/som/261171","http://schema.org/keywords","103914 261171 Franse tekst van Pierre Carrel J.L. Navarro Julio Iglesias Manuel de la Calva Michel Jourdan Ramón Arcusa Souriez madame (Con una pinta así)"
"https://data.muziekschatten.nl/som/261171","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24bd1b8de6c35ef895aef41b16b06a56"
"https://data.muziekschatten.nl/som/261171","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b4ca61df4b306883353a4c742df1db59"
"https://data.muziekschatten.nl/som/261171","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f45cafe9d9bc5921a2fc0389472e04e1"
"https://data.muziekschatten.nl/som/261171","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4d59cefd7f100ebcd4c25c3afecbe0f6"
"https://data.muziekschatten.nl/som/261171","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/261812"
