"subject","predicate","object"
"https://data.muziekschatten.nl/som/36834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/36834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/36834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/36834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/36834","http://schema.org/name","Allegro et scherzo"
"https://data.muziekschatten.nl/som/36834","http://schema.org/composer","https://data.muziekschatten.nl/som/32b8a265cc303cf78dcdd754f9d06070"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/NDEREC","36834"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/J","1986"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/LVP","sz"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/N","VIEUXTEMPS, HENRI |f [componist]"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/OTG",": für Viola und Klavier = Unfinished sonata : for viola and piano : Op. post. / Henri Vieuxtemps ; nach dem Erstdruck herausgegeben von = edited from the original edition by Bernhard Päuler"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/PKL","Winterthur : Amadeus"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/SXANN2","Titel van de eerste uitg.: Allegro et scherzo. - Op. 60. - Toonsoort: Bes gr.t. - Met biografie. - Cop. 1986"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/SXBN","63769"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/SXD","787.3147"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/SXD","787.3183147"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/T","Allegro et scherzo"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/T1","Unvollendete Sonate"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/T4","Sonates op. 060"
"https://data.muziekschatten.nl/som/36834","https://data.muziekschatten.nl/som/UNR","BP 2621"
"https://data.muziekschatten.nl/som/36834","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/36834","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/36834","http://schema.org/identifier","36834"
"https://data.muziekschatten.nl/som/36834","http://schema.org/identifier","BP 2621"
"https://data.muziekschatten.nl/som/36834","http://schema.org/identifier","63769"
"https://data.muziekschatten.nl/som/36834","http://schema.org/comment","Titel van de eerste uitg.: Allegro et scherzo. - Op. 60. - Toonsoort: Bes gr.t. - Met biografie. - Cop. 1986"
"https://data.muziekschatten.nl/som/36834","http://schema.org/datePublished","1986"
"https://data.muziekschatten.nl/som/36834","http://schema.org/locationCreated","sz"
"https://data.muziekschatten.nl/som/36834","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sz"
"https://data.muziekschatten.nl/som/36834","http://schema.org/headline","Unvollendete Sonate"
"https://data.muziekschatten.nl/som/36834","http://schema.org/alternativeHeadline",": für Viola und Klavier = Unfinished sonata : for viola and piano : Op. post. / Henri Vieuxtemps ; nach dem Erstdruck herausgegeben von = edited from the original edition by Bernhard Päuler"
"https://data.muziekschatten.nl/som/36834","http://schema.org/keywords","1986 36834 63769 787.3147 787.3183147 : für Viola und Klavier = Unfinished sonata : for viola and piano : Op. post. / Henri Vieuxtemps ; nach dem Erstdruck herausgegeben von = edited from the original edition by Bernhard Päuler Allegro et scherzo BP 2621 Kamermuziek Nee Sonates op. 060 Titel van de eerste uitg.: Allegro et scherzo. - Op. 60. - Toonsoort: Bes gr.t. - Met biografie. - Cop. 1986 Unvollendete Sonate VIEUXTEMPS, HENRI |f [componist] Winterthur : Amadeus p partituur+partijen sz"
"https://data.muziekschatten.nl/som/36834","http://schema.org/about","https://data.muziekschatten.nl/som/d7873183147"
"https://data.muziekschatten.nl/som/36834","http://schema.org/about","https://data.muziekschatten.nl/som/d7873147"
