"subject","predicate","object"
"https://data.muziekschatten.nl/som/29398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/29398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/29398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/29398","http://schema.org/name","Berceuses, piano, op. 057, Des gr.t."
"https://data.muziekschatten.nl/som/29398","http://schema.org/composer","https://data.muziekschatten.nl/som/14a5c2895153a549cced5a47630ab48d"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/NDEREC","29398"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/CDRID","CAX0281-0008"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/J","cop. 1978"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/N","CHOPIN, FRÉDÉRIC |f [componist]"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/OTG",": Des-Dur = D [flat] major = Ré [bémol] majeur : Opus 57 / Frédéric Chopin ; nach dem Autograph, Abschriften und den Erstausgaben herausgegeben von Ernst Herttrich ; Fingersatz von Hans-Martin Theopold"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/PKL","München : Henle"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/SXANN2","Voor piano"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/SXBN","5121"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/SXD","786.21896"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/T","Berceuses, piano, op. 057, Des gr.t."
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/T6","Berceuse"
"https://data.muziekschatten.nl/som/29398","https://data.muziekschatten.nl/som/UNR","320"
"https://data.muziekschatten.nl/som/29398","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/29398","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/29398","http://schema.org/identifier","29398"
"https://data.muziekschatten.nl/som/29398","http://schema.org/identifier","5121"
"https://data.muziekschatten.nl/som/29398","http://schema.org/identifier","320"
"https://data.muziekschatten.nl/som/29398","http://schema.org/comment","Voor piano"
"https://data.muziekschatten.nl/som/29398","http://schema.org/datePublished","cop. 1978"
"https://data.muziekschatten.nl/som/29398","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/29398","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/29398","http://schema.org/headline","Berceuse"
"https://data.muziekschatten.nl/som/29398","http://schema.org/alternativeHeadline",": Des-Dur = D [flat] major = Ré [bémol] majeur : Opus 57 / Frédéric Chopin ; nach dem Autograph, Abschriften und den Erstausgaben herausgegeben von Ernst Herttrich ; Fingersatz von Hans-Martin Theopold"
"https://data.muziekschatten.nl/som/29398","http://schema.org/keywords","29398 320 5121 786.21896 : Des-Dur = D [flat] major = Ré [bémol] majeur : Opus 57 / Frédéric Chopin ; nach dem Autograph, Abschriften und den Erstausgaben herausgegeben von Ernst Herttrich ; Fingersatz von Hans-Martin Theopold Berceuse Berceuses, piano, op. 057, Des gr.t. CAX0281-0008 CHOPIN, FRÉDÉRIC |f [componist] Kamermuziek München : Henle Nee Voor piano cop. 1978 gw p partituur"
"https://data.muziekschatten.nl/som/29398","http://schema.org/about","https://data.muziekschatten.nl/som/d78621896"
