"subject","predicate","object"
"https://data.muziekschatten.nl/som/116207","http://schema.org/hasPart","https://data.muziekschatten.nl/som/121107"
"https://data.muziekschatten.nl/som/121107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/121107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/121107","http://schema.org/name","Mondnacht auf dem Meer, zangstem, piano (md.st.)"
"https://data.muziekschatten.nl/som/121107","http://schema.org/composer","https://data.muziekschatten.nl/som/0f7b54679749f58d58fa81cbd23bbe0e"
"https://data.muziekschatten.nl/som/121107","http://schema.org/composer","https://data.muziekschatten.nl/som/fef1bac53a87c2ad66f470b7462f993a"
"https://data.muziekschatten.nl/som/121107","http://schema.org/identifier","121107"
"https://data.muziekschatten.nl/som/121107","http://schema.org/keywords","121107 142997 BETHGE, HANS |f [tekstdichter] Mondnacht auf dem Meer, zangstem, piano (md.st.) WELLESZ, EGON |f [componist]"
"https://data.muziekschatten.nl/som/121107","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fef1bac53a87c2ad66f470b7462f993a"
"https://data.muziekschatten.nl/som/121107","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/116207"
