"subject","predicate","object"
"https://data.muziekschatten.nl/som/19801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/19801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/19801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/19801","http://schema.org/name","Music, piano, nr. 069-084"
"https://data.muziekschatten.nl/som/19801","http://schema.org/composer","https://data.muziekschatten.nl/som/ad92a7f607e435c02d28559f07a35385"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/NDEREC","19801"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/CDRID","CAX5957-0022"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/DI","Peters [dist.]"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/DNR","Edition Peters No. 6736"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/J","cop. 1960"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/N","CAGE, JOHN |f [componist]"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/OTG","/ [John Cage]"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/PKL","New York : Henmar"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/SXANN2","Er bestaan meer werken met deze titel. - Aantal uitvoerenden vrij naar keuze. - Met lijst van werken. - Jaar van comp.: 1956"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/SXBN","52822"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/SXD","785.62199"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/SXD","785.62193"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/SXD","785.62194"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/SXD","785.62196"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/SXD","785.62192"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/SXD","785.62197"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/SXD","785.62195"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/SXD","785.62198"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/T","Music, piano, nr. 069-084"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/T4","1956"
"https://data.muziekschatten.nl/som/19801","https://data.muziekschatten.nl/som/T6","Music for piano 69-84"
"https://data.muziekschatten.nl/som/19801","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/19801","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/19801","http://schema.org/identifier","52822"
"https://data.muziekschatten.nl/som/19801","http://schema.org/identifier","19801"
"https://data.muziekschatten.nl/som/19801","http://schema.org/comment","Er bestaan meer werken met deze titel. - Aantal uitvoerenden vrij naar keuze. - Met lijst van werken. - Jaar van comp.: 1956"
"https://data.muziekschatten.nl/som/19801","http://schema.org/provider","https://data.muziekschatten.nl/som/b982e90f9d873a2ab51ad63b224846cb"
"https://data.muziekschatten.nl/som/19801","http://schema.org/productID","Edition Peters No. 6736"
"https://data.muziekschatten.nl/som/19801","http://schema.org/datePublished","cop. 1960"
"https://data.muziekschatten.nl/som/19801","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/19801","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/19801","http://schema.org/headline","Music for piano 69-84"
"https://data.muziekschatten.nl/som/19801","http://schema.org/alternativeHeadline","/ [John Cage]"
"https://data.muziekschatten.nl/som/19801","http://schema.org/keywords","/ [John Cage] 1956 19801 52822 785.62192 785.62193 785.62194 785.62195 785.62196 785.62197 785.62198 785.62199 786.2 CAGE, JOHN |f [componist] CAX5957-0022 Edition Peters No. 6736 Er bestaan meer werken met deze titel. - Aantal uitvoerenden vrij naar keuze. - Met lijst van werken. - Jaar van comp.: 1956 Kamermuziek Music for piano 69-84 Music, piano, nr. 069-084 Nee New York : Henmar Peters [dist.] cop. 1960 p partituur us"
"https://data.muziekschatten.nl/som/19801","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
"https://data.muziekschatten.nl/som/19801","http://schema.org/about","https://data.muziekschatten.nl/som/d78562193"
"https://data.muziekschatten.nl/som/19801","http://schema.org/about","https://data.muziekschatten.nl/som/d78562195"
"https://data.muziekschatten.nl/som/19801","http://schema.org/about","https://data.muziekschatten.nl/som/d78562196"
"https://data.muziekschatten.nl/som/19801","http://schema.org/about","https://data.muziekschatten.nl/som/d78562197"
"https://data.muziekschatten.nl/som/19801","http://schema.org/about","https://data.muziekschatten.nl/som/d78562198"
"https://data.muziekschatten.nl/som/19801","http://schema.org/about","https://data.muziekschatten.nl/som/d78562199"
"https://data.muziekschatten.nl/som/19801","http://schema.org/about","https://data.muziekschatten.nl/som/d78562194"
"https://data.muziekschatten.nl/som/19801","http://schema.org/about","https://data.muziekschatten.nl/som/d78562192"
