"subject","predicate","object"
"https://data.muziekschatten.nl/som/86575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/86575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/86575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/86575","http://schema.org/name","Suites, piano, op. 014"
"https://data.muziekschatten.nl/som/86575","http://schema.org/composer","https://data.muziekschatten.nl/som/d2081f65c74b1523cb728b0d3af04066"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/NDEREC","86575"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/CDRID","CAX4061-0009"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegretto 2. Scherzo 3. Allegro molto 4. Sostenuto"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/J","[1978?]"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/N","BARTÓK, BÉLA |f [componist]"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/OTG",": Op. 14 : Piano solo / Béla Bartók"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/PKL","[Wien] : Universal"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/PNR","U.E.5891."
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/SXANN2","Met lijst van werken. - Cop. Bartók, 1945. - Jaar van comp.: 1916. - Tijdsduur: ca. 8'30''"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/SXBN","141249"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/SXD","786.21858"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/T","Suites, piano, op. 014"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/T4","1916"
"https://data.muziekschatten.nl/som/86575","https://data.muziekschatten.nl/som/T6","Suite"
"https://data.muziekschatten.nl/som/86575","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/86575","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/86575","http://schema.org/identifier","U.E.5891."
"https://data.muziekschatten.nl/som/86575","http://schema.org/identifier","86575"
"https://data.muziekschatten.nl/som/86575","http://schema.org/identifier","141249"
"https://data.muziekschatten.nl/som/86575","http://schema.org/comment","Met lijst van werken. - Cop. Bartók, 1945. - Jaar van comp.: 1916. - Tijdsduur: ca. 8'30''"
"https://data.muziekschatten.nl/som/86575","http://schema.org/includedComposition","Delen: 1. Allegretto 2. Scherzo 3. Allegro molto 4. Sostenuto"
"https://data.muziekschatten.nl/som/86575","http://schema.org/datePublished","[1978?]"
"https://data.muziekschatten.nl/som/86575","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/86575","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/86575","http://schema.org/headline","Suite"
"https://data.muziekschatten.nl/som/86575","http://schema.org/alternativeHeadline",": Op. 14 : Piano solo / Béla Bartók"
"https://data.muziekschatten.nl/som/86575","http://schema.org/keywords","141249 1916 786.21858 86575 : Op. 14 : Piano solo / Béla Bartók BARTÓK, BÉLA |f [componist] CAX4061-0009 Delen: 1. Allegretto 2. Scherzo 3. Allegro molto 4. Sostenuto Kamermuziek Met lijst van werken. - Cop. Bartók, 1945. - Jaar van comp.: 1916. - Tijdsduur: ca. 8'30'' Nee Suite Suites, piano, op. 014 U.E.5891. [1978?] [Wien] : Universal au p partituur"
"https://data.muziekschatten.nl/som/86575","http://schema.org/about","https://data.muziekschatten.nl/som/d78621858"
