"subject","predicate","object"
"https://data.muziekschatten.nl/som/452356","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452344"
"https://data.muziekschatten.nl/som/452344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/452344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/452344","http://schema.org/name","Time"
"https://data.muziekschatten.nl/som/452344","http://schema.org/composer","https://data.muziekschatten.nl/som/d86a1588d0bfdb8c5f048eb63a251873"
"https://data.muziekschatten.nl/som/452344","http://schema.org/composer","https://data.muziekschatten.nl/som/013b345eda68f72bdac7b810a78bf76a"
"https://data.muziekschatten.nl/som/452344","http://schema.org/composer","https://data.muziekschatten.nl/som/2ec40d7126a6e0243679c2f380730522"
"https://data.muziekschatten.nl/som/452344","http://schema.org/identifier","452344"
"https://data.muziekschatten.nl/som/452344","http://schema.org/keywords","166876 452344 Anastacia Dallas Austin Glen Ballard Time"
"https://data.muziekschatten.nl/som/452344","http://schema.org/lyricist","https://data.muziekschatten.nl/som/013b345eda68f72bdac7b810a78bf76a"
"https://data.muziekschatten.nl/som/452344","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d86a1588d0bfdb8c5f048eb63a251873"
"https://data.muziekschatten.nl/som/452344","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2ec40d7126a6e0243679c2f380730522"
"https://data.muziekschatten.nl/som/452344","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452356"
