"subject","predicate","object"
"https://data.muziekschatten.nl/som/5120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/5120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/5120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/5120","http://schema.org/name","Walsen, gitaren (2), op. 044bis"
"https://data.muziekschatten.nl/som/5120","http://schema.org/composer","https://data.muziekschatten.nl/som/bb2bcae157efd595984681cdd2e9f73d"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/NDEREC","5120"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/J","cop. 1980"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/N","SOR, FERNANDO |f [componist]"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/OTG",": op. 44 bis : per due chitarre / Fernando Sor ; revisione di Carlo Carfagna"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/PKL","Ancona : Bèrben"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/PNR","E. 2295 B."
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/SXANN2","Met facsimile"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/SXBN","43063"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/SXD","785.78719218846"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/T","Walsen, gitaren (2), op. 044bis"
"https://data.muziekschatten.nl/som/5120","https://data.muziekschatten.nl/som/T6","Sei valzer"
"https://data.muziekschatten.nl/som/5120","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/5120","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/5120","http://schema.org/identifier","E. 2295 B."
"https://data.muziekschatten.nl/som/5120","http://schema.org/identifier","5120"
"https://data.muziekschatten.nl/som/5120","http://schema.org/identifier","43063"
"https://data.muziekschatten.nl/som/5120","http://schema.org/comment","Met facsimile"
"https://data.muziekschatten.nl/som/5120","http://schema.org/datePublished","cop. 1980"
"https://data.muziekschatten.nl/som/5120","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/5120","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/5120","http://schema.org/headline","Sei valzer"
"https://data.muziekschatten.nl/som/5120","http://schema.org/alternativeHeadline",": op. 44 bis : per due chitarre / Fernando Sor ; revisione di Carlo Carfagna"
"https://data.muziekschatten.nl/som/5120","http://schema.org/keywords","43063 5120 785.78719218846 : op. 44 bis : per due chitarre / Fernando Sor ; revisione di Carlo Carfagna Ancona : Bèrben E. 2295 B. Kamermuziek Met facsimile Nee SOR, FERNANDO |f [componist] Sei valzer Walsen, gitaren (2), op. 044bis cop. 1980 it p partituur"
"https://data.muziekschatten.nl/som/5120","http://schema.org/about","https://data.muziekschatten.nl/som/d78578719218846"
