"subject","predicate","object"
"https://data.muziekschatten.nl/som/259072","http://schema.org/hasPart","https://data.muziekschatten.nl/som/258754"
"https://data.muziekschatten.nl/som/258754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/258754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/258754","http://schema.org/name","Shot down in flames"
"https://data.muziekschatten.nl/som/258754","http://schema.org/composer","https://data.muziekschatten.nl/som/569f405b44a53b948d7a2af5cda105f6"
"https://data.muziekschatten.nl/som/258754","http://schema.org/composer","https://data.muziekschatten.nl/som/3e10bbd45b097b24b33f6c2a9272a1a9"
"https://data.muziekschatten.nl/som/258754","http://schema.org/composer","https://data.muziekschatten.nl/som/466058f26fea4a046eae232f2cfbf1d2"
"https://data.muziekschatten.nl/som/258754","http://schema.org/identifier","258754"
"https://data.muziekschatten.nl/som/258754","http://schema.org/keywords","102749 258754 Angus Young Malcolm Young Ronald Scott Shot down in flames"
"https://data.muziekschatten.nl/som/258754","http://schema.org/lyricist","https://data.muziekschatten.nl/som/466058f26fea4a046eae232f2cfbf1d2"
"https://data.muziekschatten.nl/som/258754","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3e10bbd45b097b24b33f6c2a9272a1a9"
"https://data.muziekschatten.nl/som/258754","http://schema.org/lyricist","https://data.muziekschatten.nl/som/569f405b44a53b948d7a2af5cda105f6"
"https://data.muziekschatten.nl/som/258754","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/259072"
