"subject","predicate","object"
"https://data.muziekschatten.nl/som/27911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/27911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/27911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/27911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/27911","http://schema.org/name","Fantasiestücke, op. 073"
"https://data.muziekschatten.nl/som/27911","http://schema.org/composer","https://data.muziekschatten.nl/som/e23c324020c197b9ff16c152fcf654b9"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/NDEREC","27911"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/CDRID","CJX8895-0005"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/INH","Bevat: 1. Zart und mit Ausdruck 2. Lebhaft, leicht 3. Rasch und mit Feuer"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/J","cop. 1986"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/N","SCHUMANN, ROBERT |f [componist]"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/OTG",": für Klavier und Klarinette oder Violine oder Violoncello : Opus 73 / Robert Schumann ; herausgegeben nach dem Autograph und der Erstausgabe von Wolfgang Boetticher [und] Ernst Herttrich ; Fingersatz der Klavierstimme von Hans-Martin Theopold"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/PKL","München : Henle"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/SXANN2","Er bestaan meer werken met deze titel. - Voorw. en kritisch commentaar in het Duits, Engels en Frans. - Jaar van comp.: 1849"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/SXBN","57135"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/SXD","787.41894147"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/SXD","788.621894147"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/SXD","787.21894147"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/T","Fantasiestücke, op. 073"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/T4","1849"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/T6","Fantasiestücke"
"https://data.muziekschatten.nl/som/27911","https://data.muziekschatten.nl/som/UNR","416"
"https://data.muziekschatten.nl/som/27911","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/27911","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/27911","http://schema.org/identifier","27911"
"https://data.muziekschatten.nl/som/27911","http://schema.org/identifier","416"
"https://data.muziekschatten.nl/som/27911","http://schema.org/identifier","57135"
"https://data.muziekschatten.nl/som/27911","http://schema.org/comment","Er bestaan meer werken met deze titel. - Voorw. en kritisch commentaar in het Duits, Engels en Frans. - Jaar van comp.: 1849"
"https://data.muziekschatten.nl/som/27911","http://schema.org/includedComposition","Bevat: 1. Zart und mit Ausdruck 2. Lebhaft, leicht 3. Rasch und mit Feuer"
"https://data.muziekschatten.nl/som/27911","http://schema.org/datePublished","cop. 1986"
"https://data.muziekschatten.nl/som/27911","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/27911","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/27911","http://schema.org/headline","Fantasiestücke"
"https://data.muziekschatten.nl/som/27911","http://schema.org/alternativeHeadline",": für Klavier und Klarinette oder Violine oder Violoncello : Opus 73 / Robert Schumann ; herausgegeben nach dem Autograph und der Erstausgabe von Wolfgang Boetticher [und] Ernst Herttrich ; Fingersatz der Klavierstimme von Hans-Martin Theopold"
"https://data.muziekschatten.nl/som/27911","http://schema.org/keywords","1849 27911 416 57135 787.21894147 787.41894147 788.621894147 : für Klavier und Klarinette oder Violine oder Violoncello : Opus 73 / Robert Schumann ; herausgegeben nach dem Autograph und der Erstausgabe von Wolfgang Boetticher [und] Ernst Herttrich ; Fingersatz der Klavierstimme von Hans-Martin Theopold Bevat: 1. Zart und mit Ausdruck 2. Lebhaft, leicht 3. Rasch und mit Feuer CJX8895-0005 Er bestaan meer werken met deze titel. - Voorw. en kritisch commentaar in het Duits, Engels en Frans. - Jaar van comp.: 1849 Fantasiestücke Fantasiestücke, op. 073 Kamermuziek München : Henle Nee SCHUMANN, ROBERT |f [componist] cop. 1986 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/27911","http://schema.org/about","https://data.muziekschatten.nl/som/d788621894147"
"https://data.muziekschatten.nl/som/27911","http://schema.org/about","https://data.muziekschatten.nl/som/d78741894147"
"https://data.muziekschatten.nl/som/27911","http://schema.org/about","https://data.muziekschatten.nl/som/d78721894147"
