"subject","predicate","object"
"https://data.muziekschatten.nl/som/372194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/372194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/372194","http://schema.org/name","Eichendorff-Lieder, op. 030. Im Wandern = Roaming = En cheminant, zangstem, piano (1918, hg.st., As gr.t.)"
"https://data.muziekschatten.nl/som/372194","http://schema.org/composer","https://data.muziekschatten.nl/som/4c9d037e9851497534a38593bed9d882"
"https://data.muziekschatten.nl/som/372194","http://schema.org/composer","https://data.muziekschatten.nl/som/b2763618e8eaf77b763860728cabdeb9"
"https://data.muziekschatten.nl/som/372194","http://schema.org/identifier","372194"
"https://data.muziekschatten.nl/som/372194","http://schema.org/keywords","159908 159909 163242 372194 EICHENDORFF, JOSEPH VON |f [tekstdichter] Eichendorff-Lieder, op. 030. Im Wandern = Roaming = En cheminant, zangstem, piano (1918, hg.st., As gr.t.) SCHOECK, OTHMAR |f [componist]"
"https://data.muziekschatten.nl/som/372194","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4c9d037e9851497534a38593bed9d882"
"https://data.muziekschatten.nl/som/372194","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/372144"
"https://data.muziekschatten.nl/som/372194","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/369342"
"https://data.muziekschatten.nl/som/372194","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/372222"
"https://data.muziekschatten.nl/som/369342","http://schema.org/hasPart","https://data.muziekschatten.nl/som/372194"
"https://data.muziekschatten.nl/som/372144","http://schema.org/hasPart","https://data.muziekschatten.nl/som/372194"
"https://data.muziekschatten.nl/som/372222","http://schema.org/hasPart","https://data.muziekschatten.nl/som/372194"
