"subject","predicate","object"
"https://data.muziekschatten.nl/som/135724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/135724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/135724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/135724","http://schema.org/name","Werken, piano. Sel."
"https://data.muziekschatten.nl/som/135724","http://schema.org/composer","https://data.muziekschatten.nl/som/f1c0112d0932a1b5c4c50f2f07b71658"
"https://data.muziekschatten.nl/som/135724","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/135724","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/135724","http://schema.org/identifier","134730"
"https://data.muziekschatten.nl/som/135724","http://schema.org/identifier","8727"
"https://data.muziekschatten.nl/som/135724","http://schema.org/identifier","Edition Peters No. 1704a"
"https://data.muziekschatten.nl/som/135724","http://schema.org/identifier","135724"
"https://data.muziekschatten.nl/som/135724","http://schema.org/comment","Bevat alle Lieder ohne Worte met een opusnummer. - Voor piano. - Met thematische index, biografie en voorw."
"https://data.muziekschatten.nl/som/135724","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/135724","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/135724","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/135724","http://schema.org/headline","Lieder ohne Worte"
"https://data.muziekschatten.nl/som/135724","http://schema.org/alternativeHeadline","= Songs without words = Romances sans paroles / Mendelssohn ; (Kullak-Niemann)"
"https://data.muziekschatten.nl/som/135724","http://schema.org/keywords","134730 135724 4 786.21896 8727 = Songs without words = Romances sans paroles / Mendelssohn ; (Kullak-Niemann) Bevat alle Lieder ohne Worte met een opusnummer. - Voor piano. - Met thematische index, biografie en voorw. Edition Peters No. 1704a Kamermuziek Lieder ohne Worte London [etc.] : Peters / Hinrichsen MENDELSSOHN BARTHOLDY, FELIX |f [componist] Nee Werken, piano. Sel. [19--?] p partituur uk"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497501"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497502"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497503"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497504"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497497"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497498"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497499"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497500"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497495"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497496"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497486"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497488"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497648"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497649"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497517"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497518"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497519"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497515"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497516"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/73692"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/73693"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/73694"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/73695"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497686"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/73689"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/73690"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497687"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/73691"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497688"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497684"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497685"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497652"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497653"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/73696"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/132048"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497739"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497735"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497736"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497737"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497738"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497831"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497832"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497828"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497829"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497830"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497483"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497484"
"https://data.muziekschatten.nl/som/135724","http://schema.org/hasPart","https://data.muziekschatten.nl/som/497485"
"https://data.muziekschatten.nl/som/135724","http://schema.org/about","https://data.muziekschatten.nl/som/d78621896"
"https://data.muziekschatten.nl/som/73689","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/73690","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/73691","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/73692","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/73693","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/73694","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/73695","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/73696","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/132048","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497483","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497484","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497485","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497486","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497488","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497495","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497496","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497497","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497498","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497499","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497500","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497501","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497502","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497503","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497504","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497515","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497516","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497517","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497518","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497519","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497648","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497649","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497652","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497653","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497684","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497685","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497686","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497687","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497688","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497735","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497736","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497737","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497738","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497739","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497828","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497829","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497830","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497831","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
"https://data.muziekschatten.nl/som/497832","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135724"
